,,(��)���l,(��)���l,(��)���l,(��)���l,(��)���l,(��)���l,(��)���l,(��)���l,(��)���l,(��)���l
,,�I�L�V�_���g�s,��_�����f,��_�����f,���f�_����,��_������,��_���Y�f,���^��,�񃁃^��,�S�Y�����f,���V���q�󕨎�
1996/4/1,1,0.053,0.001,0.002,0.003,0.002,0.3,,,,0.022
1996/4/1,2,0.047,0.001,0.002,0.003,0.002,0.3,1.68,0.06,1.74,0.025
1996/4/1,3,0.042,0.001,0.004,0.005,0.001,0.3,1.69,0.06,1.75,0.026
1996/4/1,4,0.043,0.001,0.003,0.004,0.001,0.3,1.7,0.06,1.76,0.032
1996/4/1,5,0.041,0.001,0.003,0.004,0.001,0.3,1.69,0.06,1.75,0.029
1996/4/1,6,0.042,0.001,0.003,0.004,0.001,0.3,1.7,0.06,1.76,0.022
1996/4/1,7,0.041,0.001,0.005,0.006,0.002,0.3,1.7,0.09,1.79,0.027
1996/4/1,8,0.041,0.002,0.006,0.008,0.002,0.4,1.7,0.08,1.78,0.028
1996/4/1,9,0.039,0.005,0.01,0.015,0.004,0.3,1.7,0.08,1.78,0.018
1996/4/1,10,0.045,0.002,0.005,0.007,0.004,0.3,1.7,0.07,1.77,0.017
1996/4/1,11,0.046,0.002,0.005,0.007,0.004,0.3,,,,0.024
1996/4/1,12,0.044,0.004,0.01,0.014,0.005,0.3,,,,0.021
1996/4/1,13,0.046,0.003,0.008,0.011,0.004,0.3,,,,0.016
1996/4/1,14,0.033,0.01,0.021,0.031,0.007,0.4,,,,0.017
1996/4/1,15,0.036,0.007,0.017,0.024,0.008,0.3,,,,0.021
1996/4/1,16,,0.003,0.008,0.011,0.004,0.3,,,,0.015
1996/4/1,17,,0.001,0.004,0.005,0.003,0.3,,,,0.012
1996/4/1,18,0.049,0.001,0.005,0.006,0.002,0.4,,,,0.02
1996/4/1,19,0.047,0.002,0.006,0.008,0.002,0.3,,,,0.021
1996/4/1,20,0.047,0.002,0.006,0.008,0.002,0.3,,,,0.008
1996/4/1,21,0.049,0.001,0.004,0.005,0.002,0.3,,,,0.006
1996/4/1,22,0.048,0.001,0.004,0.005,0.002,0.3,,,,0.014
1996/4/1,23,0.048,0.001,0.004,0.005,0.002,0.3,,,,0.016
1996/4/1,24,0.048,0.001,0.003,0.004,0.001,0.2,,,,0.013
1996/4/2,1,,0.001,0.003,0.004,0.001,0.2,,,,0.013
1996/4/2,2,0.041,0.001,0.006,0.007,0.001,0.2,,,,0.018
1996/4/2,3,0.043,0.001,0.005,0.006,0.001,0.2,,,,0.015
1996/4/2,4,0.046,0.001,0.003,0.004,0.001,0.2,,,,0.015
1996/4/2,5,0.045,0.001,0.004,0.005,0.001,0.2,,,,0.006
1996/4/2,6,0.046,0.001,0.004,0.005,0.001,0.2,,,,0.001
1996/4/2,7,0.045,0.002,0.006,0.008,0.002,0.2,,,,0.004
1996/4/2,8,0.047,0.002,0.006,0.008,0.002,0.3,,,,0.001
1996/4/2,9,0.046,0.005,0.008,0.013,0.003,0.4,,,,0.029
1996/4/2,10,0.049,0.003,0.006,0.009,0.003,0.3,,,,0.014
1996/4/2,11,0.048,,,,,0.3,,,,
1996/4/2,12,0.049,,,,,0.3,,,,
1996/4/2,13,0.049,,,,,0.3,,,,
1996/4/2,14,0.048,,,,,0.3,,,,
1996/4/2,15,,,,,,,,,,
1996/4/2,16,0.049,,,,,0.2,,,,
1996/4/2,17,0.05,,,,,0.3,,,,
1996/4/2,18,0.049,,,,,0.3,,,,
1996/4/2,19,0.045,,,,,0.3,1.64,0.19,1.83,
1996/4/2,20,0.049,,,,,0.4,1.62,0.12,1.74,
1996/4/2,21,0.045,,,,,0.3,1.63,0.12,1.75,
1996/4/2,22,0.049,,,,,0.3,1.63,0.18,1.81,
1996/4/2,23,0.05,,,,,0.2,1.62,0.12,1.74,
1996/4/2,24,0.053,,,,,0.2,1.63,0.11,1.74,
1996/4/3,1,,,,,,0.2,,,,
1996/4/3,2,0.039,,,,,0.2,1.63,0.11,1.74,
1996/4/3,3,0.044,,,,,0.2,1.63,0.11,1.74,
1996/4/3,4,0.045,,,,,0.2,1.62,0.11,1.73,
1996/4/3,5,0.046,,,,,0.2,1.62,0.11,1.73,
1996/4/3,6,0.046,,,,,0.2,1.62,0.1,1.72,
1996/4/3,7,0.047,,,,,0.3,1.63,0.11,1.74,
1996/4/3,8,0.036,,,,,0.7,1.66,0.19,1.85,
1996/4/3,9,0.035,,,,,0.7,1.67,0.17,1.84,
1996/4/3,10,,,,,,,1.68,0.14,1.82,
1996/4/3,11,,,,,,,1.69,0.2,1.89,
1996/4/3,12,,,,,,,1.69,0.12,1.81,
1996/4/3,13,,,,,,,1.69,0.11,1.8,
1996/4/3,14,,,,,0.005,,1.68,0.11,1.79,0.018
1996/4/3,15,,,,,0.004,,1.69,0.11,1.8,0.018
1996/4/3,16,,,,,0.004,,1.68,0.2,1.88,0.02
1996/4/3,17,,0.004,0.013,0.017,0.004,,1.68,0.12,1.8,0.018
1996/4/3,18,,0.006,0.017,0.023,0.004,,1.68,0.12,1.8,0.015
1996/4/3,19,,0.002,0.009,0.011,0.002,,1.68,0.12,1.8,0.015
1996/4/3,20,,0.003,0.014,0.017,0.002,,1.67,0.11,1.78,0.015
1996/4/3,21,,0.002,0.011,0.013,0.002,,1.67,0.11,1.78,0.016
1996/4/3,22,,0.002,0.01,0.012,0.001,,1.67,0.11,1.78,0.008
1996/4/3,23,,0.003,0.014,0.017,0.001,,1.68,0.13,1.81,0.014
1996/4/3,24,,0.002,0.014,0.016,0.001,,1.67,0.2,1.87,0.009
1996/4/4,1,,0.002,0.015,0.017,0.001,,,,,0.021
1996/4/4,2,,0.001,0.003,0.004,0.001,,1.66,0.08,1.74,0.01
1996/4/4,3,,0.002,0.013,0.015,0.001,,1.66,0.12,1.78,0.024
1996/4/4,4,,0.002,0.017,0.019,0.001,,1.66,0.12,1.78,0.023
1996/4/4,5,,0.002,0.013,0.015,0.001,,1.66,0.19,1.85,0.016
1996/4/4,6,,0.003,0.021,0.024,0.001,,1.67,0.13,1.8,0.022
1996/4/4,7,,0.013,0.031,0.044,0.001,,1.66,0.15,1.81,0.028
1996/4/4,8,,0.014,0.027,0.041,0.001,,1.66,0.18,1.84,0.017
1996/4/4,9,,0.012,0.022,0.034,0.003,,1.67,0.13,1.8,0.009
1996/4/4,10,,0.009,0.017,0.026,0.003,,1.67,0.14,1.81,0.019
1996/4/4,11,,0.008,0.016,0.024,0.004,,1.68,0.17,1.85,0.022
1996/4/4,12,,0.007,0.014,0.021,0.005,,1.66,0.17,1.83,0.031
1996/4/4,13,,0.007,0.012,0.019,0.005,,1.65,0.18,1.83,0.03
1996/4/4,14,,0.014,0.017,0.031,0.006,,1.65,0.15,1.8,0.025
1996/4/4,15,,0.005,0.015,0.02,0.005,,1.66,0.16,1.82,0.036
1996/4/4,16,,0.002,0.011,0.013,0.003,,1.65,0.15,1.8,0.028
1996/4/4,17,,0.002,0.009,0.011,0.003,0.4,1.64,0.12,1.76,0.028
1996/4/4,18,,0.002,0.009,0.011,0.003,0.4,1.64,0.1,1.74,0.023
1996/4/4,19,,0.002,0.012,0.014,0.002,0.5,1.64,0.13,1.77,0.014
1996/4/4,20,,0.004,0.013,0.017,0.002,0.4,1.65,0.09,1.74,0.019
1996/4/4,21,,0.002,0.01,0.012,0.002,0.4,1.64,0.09,1.73,0.019
1996/4/4,22,,0.003,0.012,0.015,0.002,0.4,1.63,0.25,1.88,0.022
1996/4/4,23,,0.003,0.011,0.014,0.001,0.4,1.63,0.2,1.83,0.01
1996/4/4,24,,0.003,0.015,0.018,0.001,0.3,1.63,0.14,1.77,0.012
1996/4/5,1,,0.002,0.016,0.018,0.001,,,,,0.018
1996/4/5,2,,0.003,0.02,0.023,0.001,0.3,1.66,0.1,1.76,0.009
1996/4/5,3,,0.003,0.024,0.027,0.001,0.4,1.66,0.18,1.84,0.021
1996/4/5,4,,0.003,0.02,0.023,0.001,0.3,1.65,0.17,1.82,0.016
1996/4/5,5,,0.004,0.027,0.031,0.001,0.4,1.66,0.16,1.82,0.028
1996/4/5,6,,0.004,0.027,0.031,0.001,0.4,1.66,0.14,1.8,0.028
1996/4/5,7,,0.007,0.028,0.035,0.001,0.5,1.65,0.16,1.81,0.034
1996/4/5,8,,0.01,0.026,0.036,0.002,0.6,1.66,0.26,1.92,0.028
1996/4/5,9,,0.012,0.023,0.035,0.003,0.5,1.66,0.14,1.8,0.024
1996/4/5,10,,0.003,0.009,0.012,0.002,0.4,1.66,0.11,1.77,0.018
1996/4/5,11,,0.003,0.01,0.013,0.002,0.3,1.66,0.11,1.77,0.023
1996/4/5,12,,0.003,0.01,0.013,0.002,0.3,1.66,0.1,1.76,0.022
1996/4/5,13,,0.002,0.007,0.009,0.003,0.3,1.66,0.1,1.76,0.024
1996/4/5,14,,,,,,,,,,
1996/4/5,15,,,,,,,,,,
1996/4/5,16,0.06,0.004,0.012,0.016,0.004,0.4,1.66,0.13,1.79,0.02
1996/4/5,17,0.064,0.003,0.01,0.013,0.004,0.5,1.66,0.12,1.78,0.035
1996/4/5,18,0.065,0.003,0.011,0.014,0.005,0.4,1.67,0.11,1.78,0.03
1996/4/5,19,0.067,0.001,0.009,0.01,0.003,0.4,1.67,0.12,1.79,0.031
1996/4/5,20,0.062,0.002,0.009,0.011,0.003,0.4,1.67,0.11,1.78,0.028
1996/4/5,21,0.055,0.002,0.009,0.011,0.002,0.4,1.67,0.1,1.77,0.024
1996/4/5,22,0.045,0.002,0.016,0.018,0.005,0.5,1.67,0.11,1.78,0.032
1996/4/5,23,0.044,0.003,0.017,0.02,0.004,0.5,1.67,0.14,1.81,0.024
1996/4/5,24,0.024,0.008,0.03,0.038,0.003,0.7,1.69,0.32,2.01,0.035
1996/4/6,1,,0.009,0.035,0.044,0.002,0.6,,,,0.032
1996/4/6,2,0.008,0.018,0.036,0.054,0.002,0.5,1.68,0.23,1.91,0.033
1996/4/6,3,0.02,0.005,0.02,0.025,0.001,0.5,1.66,0.15,1.81,0.022
1996/4/6,4,0.019,0.005,0.02,0.025,0.003,0.4,1.66,0.2,1.86,0.025
1996/4/6,5,0.01,0.004,0.026,0.03,0.002,0.4,1.66,0.18,1.84,0.025
1996/4/6,6,0.008,0.004,0.027,0.031,0.001,0.4,1.66,0.17,1.83,0.03
1996/4/6,7,0.014,0.01,0.023,0.033,0.006,0.6,1.66,0.14,1.8,0.025
1996/4/6,8,0.012,0.029,0.031,0.06,0.005,0.9,1.68,0.25,1.93,0.036
1996/4/6,9,0.029,0.026,0.03,0.056,0.005,0.6,1.68,0.19,1.87,0.029
1996/4/6,10,0.033,0.016,0.029,0.045,0.006,0.6,1.69,0.22,1.91,0.049
1996/4/6,11,0.029,0.024,0.038,0.062,0.009,0.7,1.7,0.32,2.02,0.057
1996/4/6,12,0.03,0.02,0.04,0.06,0.009,0.6,1.72,0.4,2.12,0.061
1996/4/6,13,0.047,0.01,0.026,0.036,0.007,0.6,1.69,0.22,1.91,0.054
1996/4/6,14,0.052,0.007,0.024,0.031,0.008,0.5,1.68,0.22,1.9,0.057
1996/4/6,15,0.062,0.006,0.015,0.021,0.006,0.5,1.68,0.18,1.86,0.046
1996/4/6,16,0.064,0.005,0.017,0.022,0.007,0.5,1.68,0.23,1.91,0.053
1996/4/6,17,0.069,0.003,0.014,0.017,0.007,0.5,1.68,0.19,1.87,0.058
1996/4/6,18,0.061,0.003,0.018,0.021,0.008,0.6,1.68,0.16,1.84,0.062
1996/4/6,19,0.035,0.015,0.044,0.059,0.009,1.3,1.69,0.34,2.03,0.091
1996/4/6,20,0.007,0.018,0.06,0.078,0.007,1.3,1.71,0.37,2.08,0.112
1996/4/6,21,0.004,0.021,0.058,0.079,0.007,1.4,1.71,0.36,2.07,0.107
1996/4/6,22,0.005,0.019,0.053,0.072,0.005,1.2,1.7,0.36,2.06,0.077
1996/4/6,23,0.007,0.012,0.046,0.058,0.004,1.1,1.69,0.3,1.99,0.067
1996/4/6,24,0.007,0.012,0.044,0.056,0.004,1.1,1.69,0.31,2,0.074
1996/4/7,1,,0.005,0.032,0.037,0.003,0.7,,,,0.057
1996/4/7,2,0.006,0.012,0.04,0.052,0.004,0.7,1.69,0.25,1.94,0.058
1996/4/7,3,0.01,0.007,0.035,0.042,0.003,0.6,1.68,0.25,1.93,0.057
1996/4/7,4,0.03,0.002,0.017,0.019,0.002,0.5,1.66,0.16,1.82,0.05
1996/4/7,5,0.038,0.002,0.013,0.015,0.002,0.4,1.65,0.12,1.77,0.033
1996/4/7,6,0.042,0.001,0.01,0.011,0.003,0.4,1.64,0.11,1.75,0.042
1996/4/7,7,0.048,0.001,0.007,0.008,0.002,0.4,1.64,0.11,1.75,0.028
1996/4/7,8,0.048,0.002,0.008,0.01,0.002,0.4,1.64,0.13,1.77,0.026
1996/4/7,9,0.049,0.005,0.012,0.017,0.002,0.6,1.64,0.11,1.75,0.024
1996/4/7,10,0.052,0.007,0.013,0.02,0.002,0.7,1.64,0.12,1.76,0.02
1996/4/7,11,0.037,0.009,0.024,0.033,0.003,0.6,1.64,0.18,1.82,0.035
1996/4/7,12,0.033,0.009,0.022,0.031,0.003,0.5,1.65,0.13,1.78,0.039
1996/4/7,13,0.045,,,,0.003,,1.64,0.12,1.76,0.034
1996/4/7,14,0.044,0.004,0.013,0.017,0.003,0.4,1.65,0.16,1.81,0.035
1996/4/7,15,0.051,0.006,0.011,0.017,0.003,0.6,1.64,0.11,1.75,0.032
1996/4/7,16,0.05,0.004,0.012,0.016,0.004,0.5,1.64,0.13,1.77,0.027
1996/4/7,17,0.057,0.002,0.01,0.012,0.003,0.4,1.64,0.11,1.75,0.03
1996/4/7,18,0.057,0.002,0.011,0.013,0.003,0.5,1.64,0.12,1.76,0.026
1996/4/7,19,0.055,0.002,0.013,0.015,0.003,0.5,1.64,0.23,1.87,0.03
1996/4/7,20,0.054,0.002,0.013,0.015,0.005,0.4,1.64,0.18,1.82,0.038
1996/4/7,21,0.057,0.002,0.011,0.013,0.005,0.4,1.64,0.09,1.73,0.034
1996/4/7,22,0.058,0.001,0.008,0.009,0.003,0.4,1.64,0.09,1.73,0.027
1996/4/7,23,0.063,0.001,0.007,0.008,0.004,0.3,1.63,0.09,1.72,0.016
1996/4/7,24,0.054,0.002,0.011,0.013,0.004,0.4,1.64,0.16,1.8,0.019
1996/4/8,1,,0.002,0.015,0.017,0.007,0.4,,,,0.019
1996/4/8,2,0.054,0.001,0.006,0.007,0.004,0.4,1.65,0.09,1.74,0.016
1996/4/8,3,0.045,0.002,0.016,0.018,,0.4,1.66,0.14,1.8,0.027
1996/4/8,4,0.054,0.001,0.009,0.01,0.004,0.3,1.65,0.11,1.76,0.03
1996/4/8,5,0.045,0.001,0.01,0.011,0.003,0.4,1.66,0.11,1.77,0.03
1996/4/8,6,0.037,0.002,0.015,0.017,0.005,0.5,1.67,0.2,1.87,0.039
1996/4/8,7,0.031,0.005,0.027,0.032,0.005,0.5,1.67,0.19,1.86,0.045
1996/4/8,8,0.051,0.004,0.017,0.021,0.004,0.5,1.66,0.11,1.77,0.037
1996/4/8,9,0.064,0.002,0.009,0.011,0.003,0.5,1.66,0.18,1.84,0.02
1996/4/8,10,0.07,0.003,0.009,0.012,0.004,0.5,1.67,0.11,1.78,0.022
1996/4/8,11,0.062,0.002,0.008,0.01,0.004,0.4,1.67,0.09,1.76,0.019
1996/4/8,12,0.064,0.004,0.014,0.018,0.004,0.4,1.67,0.29,1.96,0.023
1996/4/8,13,0.068,0.002,0.005,0.007,0.004,0.4,1.67,0.08,1.75,0.032
1996/4/8,14,0.07,0.001,0.004,0.005,0.004,0.3,1.67,0.08,1.75,0.029
1996/4/8,15,,,,,,,,,,
1996/4/8,16,,,,,0.006,,,,,0.027
1996/4/8,17,0.072,0.002,0.005,0.007,0.005,0.4,1.67,0.09,1.76,0.036
1996/4/8,18,0.066,0.002,0.008,0.01,0.005,0.5,1.67,0.1,1.77,0.029
1996/4/8,19,0.055,0.003,0.015,0.018,0.007,0.5,1.68,0.12,1.8,0.032
1996/4/8,20,0.049,0.003,0.018,0.021,0.007,0.5,1.68,0.12,1.8,0.03
1996/4/8,21,0.048,0.003,0.018,0.021,0.005,0.6,1.68,0.37,2.05,0.036
1996/4/8,22,0.048,0.003,0.017,0.02,0.006,0.6,1.68,0.17,1.85,0.041
1996/4/8,23,0.038,0.004,0.024,0.028,0.005,0.6,1.7,0.35,2.05,0.03
1996/4/8,24,0.047,0.003,0.017,0.02,0.006,0.4,1.68,0.17,1.85,0.021
1996/4/9,1,,0.002,0.009,0.011,0.004,0.3,,,,0.027
1996/4/9,2,0.054,0.001,0.006,0.007,0.004,0.3,1.66,0.17,1.83,0.021
1996/4/9,3,0.044,0.001,0.008,0.009,0.004,0.3,1.67,0.13,1.8,0.029
1996/4/9,4,0.035,0.002,0.012,0.014,0.004,0.4,1.67,0.15,1.82,0.031
1996/4/9,5,0.031,0.003,0.018,0.021,0.003,0.4,1.67,0.14,1.81,0.026
1996/4/9,6,0.025,0.002,0.02,0.022,0.003,0.4,1.67,0.1,1.77,0.017
1996/4/9,7,0.036,0.004,0.017,0.021,0.005,0.6,1.67,0.17,1.84,0.029
1996/4/9,8,0.026,0.012,0.027,0.039,0.004,1.7,1.68,0.27,1.95,0.039
1996/4/9,9,0.033,0.012,0.024,0.036,0.004,1,1.68,0.2,1.88,0.035
1996/4/9,10,0.047,0.006,0.015,0.021,0.004,0.6,1.67,0.18,1.85,0.032
1996/4/9,11,0.053,0.003,0.008,0.011,0.004,0.4,1.68,0.11,1.79,0.015
1996/4/9,12,0.056,0.002,0.006,0.008,0.004,0.4,1.67,0.1,1.77,0.023
1996/4/9,13,0.057,0.002,0.004,0.006,0.004,0.4,1.67,0.09,1.76,0.015
1996/4/9,14,0.057,0.002,0.005,0.007,0.004,0.4,1.68,0.08,1.76,0.013
1996/4/9,15,0.055,0.002,0.004,0.006,0.004,0.4,1.68,0.09,1.77,0.015
1996/4/9,16,0.05,0.003,0.009,0.012,0.005,0.4,1.67,0.11,1.78,0.029
1996/4/9,17,0.045,0.004,0.014,0.018,0.006,0.5,1.67,0.12,1.79,0.029
1996/4/9,18,0.048,0.002,0.011,0.013,0.006,0.5,1.67,0.11,1.78,0.025
1996/4/9,19,0.059,0.002,0.011,0.013,0.006,0.4,1.67,0.13,1.8,0.044
1996/4/9,20,0.058,0.002,0.007,0.009,0.006,0.4,1.67,0.09,1.76,0.031
1996/4/9,21,0.057,0.001,0.006,0.007,0.005,0.4,1.67,0.09,1.76,0.03
1996/4/9,22,0.053,0.002,0.008,0.01,0.005,0.4,1.67,0.1,1.77,0.036
1996/4/9,23,0.052,0.001,0.006,0.007,0.004,0.3,1.67,0.12,1.79,0.022
1996/4/9,24,0.049,0.001,0.006,0.007,0.004,0.3,1.67,0.09,1.76,0.023
1996/4/10,1,,0.001,0.007,0.008,0.004,0.3,,,,0.024
1996/4/10,2,0.046,0.001,0.006,0.007,0.004,0.3,1.68,0.1,1.78,0.03
1996/4/10,3,0.043,0.001,0.008,0.009,0.004,0.3,1.68,0.09,1.77,0.03
1996/4/10,4,0.017,0.003,0.024,0.027,0.004,0.4,1.69,0.23,1.92,0.032
1996/4/10,5,0.018,0.003,0.021,0.024,0.004,0.3,1.68,0.15,1.83,0.019
1996/4/10,6,0.017,0.003,0.021,0.024,0.003,0.3,1.67,0.15,1.82,0.021
1996/4/10,7,0.019,0.008,0.024,0.032,0.01,0.6,1.67,0.19,1.86,0.033
1996/4/10,8,0.021,0.013,0.028,0.041,0.006,0.8,1.69,0.19,1.88,0.04
1996/4/10,9,0.03,0.015,0.024,0.039,0.006,0.7,1.68,0.19,1.87,0.028
1996/4/10,10,0.042,0.006,0.014,0.02,0.004,0.5,1.68,0.12,1.8,0.032
1996/4/10,11,0.051,0.004,0.008,0.012,0.003,0.4,1.67,0.1,1.77,0.029
1996/4/10,12,0.054,0.002,0.005,0.007,0.004,0.3,1.67,0.08,1.75,0.025
1996/4/10,13,0.052,0.002,0.01,0.012,0.006,0.3,1.67,0.1,1.77,0.022
1996/4/10,14,0.053,0.003,0.01,0.013,0.006,0.4,1.67,0.12,1.79,0.022
1996/4/10,15,0.055,0.004,0.011,0.015,0.005,0.4,1.66,0.13,1.79,0.023
1996/4/10,16,0.056,0.003,0.01,0.013,0.006,0.4,1.66,0.2,1.86,0.037
1996/4/10,17,0.054,0.003,0.009,0.012,0.005,0.3,1.66,0.13,1.79,0.024
1996/4/10,18,0.048,0.004,0.012,0.016,0.005,0.5,1.66,0.1,1.76,0.031
1996/4/10,19,0.051,0.002,0.007,0.009,0.004,0.3,1.66,0.09,1.75,0.024
1996/4/10,20,0.05,0.002,0.007,0.009,0.004,0.3,1.66,0.08,1.74,0.026
1996/4/10,21,0.048,0.002,0.009,0.011,0.005,0.3,1.66,0.07,1.73,0.033
1996/4/10,22,0.043,0.002,0.01,0.012,0.006,0.3,1.67,0.07,1.74,0.028
1996/4/10,23,0.04,0.002,0.012,0.014,0.006,0.3,1.67,0.09,1.76,0.026
1996/4/10,24,0.042,0.001,0.009,0.01,0.004,0.3,1.67,0.2,1.87,0.018
1996/4/11,1,,0.002,0.011,0.013,0.003,0.3,,,,0.017
1996/4/11,2,0.044,0.001,0.006,0.007,0.003,0.3,1.67,0.08,1.75,0.022
1996/4/11,3,0.01,0.005,0.029,0.034,0.004,0.3,1.68,0.16,1.84,0.028
1996/4/11,4,0.005,0.01,0.035,0.045,0.004,0.3,1.68,0.17,1.85,0.02
1996/4/11,5,0.024,0.004,0.021,0.025,0.004,0.3,1.68,0.17,1.85,0.019
1996/4/11,6,0.044,0.002,0.009,0.011,0.005,0.2,1.66,0.14,1.8,0.026
1996/4/11,7,0.045,0.002,0.007,0.009,0.005,0.3,1.66,0.07,1.73,0.02
1996/4/11,8,0.044,0.003,0.009,0.012,0.004,0.4,1.66,0.08,1.74,0.017
1996/4/11,9,0.045,0.005,0.01,0.015,0.005,0.4,1.67,0.08,1.75,0.025
1996/4/11,10,0.047,0.003,0.007,0.01,0.004,0.3,1.67,0.09,1.76,0.012
1996/4/11,11,0.046,0.003,0.008,0.011,0.005,0.4,1.66,0.1,1.76,0.021
1996/4/11,12,0.047,0.003,0.007,0.01,0.004,0.3,1.66,0.11,1.77,0.007
1996/4/11,13,0.048,0.002,0.005,0.007,0.004,0.3,1.66,0.08,1.74,0.01
1996/4/11,14,0.048,0.003,0.006,0.009,0.005,0.4,1.66,0.09,1.75,0.014
1996/4/11,15,0.047,0.003,0.007,0.01,0.004,0.3,1.66,0.09,1.75,0.015
1996/4/11,16,0.047,0.003,0.008,0.011,0.004,0.4,1.66,0.11,1.77,0.016
1996/4/11,17,0.047,0.003,0.008,0.011,0.005,0.4,1.66,0.09,1.75,0.024
1996/4/11,18,0.045,0.004,0.01,0.014,0.007,0.6,1.67,0.11,1.78,0.013
1996/4/11,19,0.04,0.005,0.015,0.02,0.005,0.6,1.67,0.22,1.89,0.025
1996/4/11,20,0.04,0.003,0.012,0.015,0.006,0.4,1.67,0.1,1.77,0.01
1996/4/11,21,0.033,0.003,0.018,0.021,0.005,0.4,1.67,0.12,1.79,0.026
1996/4/11,22,0.035,0.003,0.016,0.019,0.003,0.4,1.67,0.11,1.78,0.013
1996/4/11,23,0.039,0.004,0.014,0.018,0.004,0.3,1.67,0.1,1.77,0.019
1996/4/11,24,0.035,0.002,0.012,0.014,0.002,0.4,1.67,0.1,1.77,0.011
1996/4/12,1,,0.002,0.008,0.01,0.002,,,,,0.008
1996/4/12,2,0.041,0.002,0.008,0.01,0.003,0.3,1.66,0.1,1.76,0.015
1996/4/12,3,0.05,0.001,0.006,0.007,0.003,0.3,1.66,0.1,1.76,0.009
1996/4/12,4,0.044,0.002,0.011,0.013,0.003,0.2,1.66,0.08,1.74,0.008
1996/4/12,5,0.047,0.001,0.007,0.008,0.004,0.2,1.66,0.09,1.75,0.023
1996/4/12,6,0.039,0.003,0.016,0.019,0.005,0.4,1.67,0.1,1.77,0.019
1996/4/12,7,0.041,0.003,0.014,0.017,0.005,0.4,1.67,0.1,1.77,0.02
1996/4/12,8,0.048,0.003,0.009,0.012,0.004,0.4,1.67,0.12,1.79,0.013
1996/4/12,9,0.047,0.006,0.011,0.017,0.004,0.5,1.68,0.16,1.84,0.014
1996/4/12,10,0.05,0.004,0.008,0.012,0.004,0.4,1.68,0.1,1.78,0.02
1996/4/12,11,0.053,0.002,0.005,0.007,0.004,0.3,1.68,0.09,1.77,0.012
1996/4/12,12,0.051,0.002,0.005,0.007,0.004,0.3,1.67,0.09,1.76,0.015
1996/4/12,13,0.05,0.002,0.005,0.007,0.004,0.3,1.67,0.07,1.74,0.013
1996/4/12,14,0.045,0.003,0.009,0.012,0.005,0.4,1.67,0.1,1.77,0.008
1996/4/12,15,0.044,0.003,0.006,0.009,0.003,0.3,1.66,0.08,1.74,0.004
1996/4/12,16,0.041,0.003,0.007,0.01,0.004,0.3,1.66,0.08,1.74,0.006
1996/4/12,17,0.04,0.003,0.009,0.012,0.005,0.4,1.66,0.09,1.75,0.006
1996/4/12,18,0.04,0.002,0.007,0.009,0.003,0.4,1.66,0.08,1.74,0.012
1996/4/12,19,0.038,0.002,0.009,0.011,0.004,0.4,1.66,0.09,1.75,0.011
1996/4/12,20,0.031,0.004,0.017,0.021,0.005,0.6,1.67,0.14,1.81,0.014
1996/4/12,21,0.042,0.002,0.009,0.011,0.003,0.3,1.67,0.11,1.78,0.013
1996/4/12,22,0.039,0.003,0.012,0.015,0.004,0.5,1.67,0.11,1.78,0.013
1996/4/12,23,0.032,0.005,0.017,0.022,0.003,0.5,1.67,0.12,1.79,0.009
1996/4/12,24,0.031,0.002,0.017,0.019,0.004,0.4,1.68,0.13,1.81,0.016
1996/4/13,1,,0.003,0.013,0.016,0.003,0.3,,,,0.016
1996/4/13,2,0.042,0.001,0.006,0.007,0.003,0.3,1.66,0.08,1.74,0.014
1996/4/13,3,0.04,0.002,0.01,0.012,0.003,0.3,1.66,0.12,1.78,0.01
1996/4/13,4,0.045,0.001,0.008,0.009,0.004,0.2,1.65,0.09,1.74,0.018
1996/4/13,5,0.043,0.001,0.01,0.011,0.004,0.2,1.65,0.09,1.74,0.014
1996/4/13,6,0.047,0.001,0.005,0.006,0.003,0.3,1.66,0.08,1.74,0.02
1996/4/13,7,0.046,0.002,0.005,0.007,0.003,0.3,1.66,0.06,1.72,0.012
1996/4/13,8,0.041,0.003,0.011,0.014,0.004,0.4,1.66,0.08,1.74,0.022
1996/4/13,9,0.038,0.006,0.014,0.02,0.005,0.5,1.67,0.13,1.8,0.026
1996/4/13,10,0.041,0.004,0.012,0.016,0.004,0.4,1.67,0.1,1.77,0.023
1996/4/13,11,0.05,0.002,0.006,0.008,0.004,0.3,1.67,0.09,1.76,0.024
1996/4/13,12,0.051,0.002,0.006,0.008,0.004,0.3,1.67,0.09,1.76,0.02
1996/4/13,13,0.053,0.002,0.004,0.006,0.004,0.3,1.67,0.07,1.74,0.011
1996/4/13,14,0.057,0.001,0.003,0.004,0.004,0.3,1.67,0.07,1.74,0.017
1996/4/13,15,0.055,0.001,0.003,0.004,0.004,0.3,1.67,0.06,1.73,0.01
1996/4/13,16,0.055,0.001,0.004,0.005,0.004,0.3,1.66,0.06,1.72,0.013
1996/4/13,17,0.054,0.002,0.005,0.007,0.004,0.3,1.66,0.06,1.72,0.024
1996/4/13,18,0.052,0.001,0.005,0.006,0.004,0.3,1.66,0.07,1.73,0.017
1996/4/13,19,0.044,0.002,0.011,0.013,0.005,0.5,1.66,0.09,1.75,0.021
1996/4/13,20,0.019,0.009,0.035,0.044,0.006,1,1.68,0.21,1.89,0.039
1996/4/13,21,0.014,0.013,0.035,0.048,0.004,0.8,1.68,0.21,1.89,0.023
1996/4/13,22,0.018,0.006,0.027,0.033,0.003,0.6,1.67,0.17,1.84,0.022
1996/4/13,23,0.014,0.009,0.031,0.04,0.004,1,1.69,0.2,1.89,0.029
1996/4/13,24,0.008,0.013,0.035,0.048,0.003,0.8,1.68,0.19,1.87,0.013
1996/4/14,1,,0.008,0.03,0.038,0.003,0.6,,,,0.013
1996/4/14,2,0.019,0.003,0.017,0.02,0.003,0.4,1.67,0.13,1.8,0.02
1996/4/14,3,0.007,0.004,0.023,0.027,0.003,0.5,1.69,0.17,1.86,0.026
1996/4/14,4,0.003,0.01,0.027,0.037,0.003,0.5,1.69,0.18,1.87,0.02
1996/4/14,5,0.003,0.011,0.025,0.036,0.002,0.6,1.69,0.2,1.89,0.019
1996/4/14,6,0.004,0.028,0.023,0.051,0.002,0.7,1.71,0.29,2,0.024
1996/4/14,7,0.007,0.02,0.022,0.042,0.003,0.7,1.7,0.3,2,0.027
1996/4/14,8,0.02,0.015,0.022,0.037,0.009,0.6,1.7,0.34,2.04,0.043
1996/4/14,9,0.026,0.013,0.023,0.036,0.009,0.6,1.69,0.23,1.92,0.038
1996/4/14,10,0.027,0.012,0.022,0.034,0.005,0.5,1.69,0.16,1.85,0.026
1996/4/14,11,0.037,0.007,0.016,0.023,0.005,0.4,1.67,0.11,1.78,0.034
1996/4/14,12,0.048,0.004,0.013,0.017,0.006,0.4,1.67,0.1,1.77,0.033
1996/4/14,13,0.053,0.005,0.014,0.019,0.007,0.4,1.67,0.12,1.79,0.032
1996/4/14,14,0.063,0.003,0.008,0.011,0.007,0.5,1.67,0.09,1.76,0.029
1996/4/14,15,0.07,0.002,0.008,0.01,0.008,0.5,1.67,0.1,1.77,0.033
1996/4/14,16,0.07,0.002,0.008,0.01,0.008,0.4,1.67,0.09,1.76,0.036
1996/4/14,17,0.064,0.003,0.013,0.016,0.008,0.5,1.66,0.12,1.78,0.033
1996/4/14,18,0.061,0.002,0.014,0.016,0.007,0.5,1.67,0.12,1.79,0.036
1996/4/14,19,0.044,0.004,0.019,0.023,0.006,0.7,1.66,0.14,1.8,0.039
1996/4/14,20,0.039,0.005,0.02,0.025,0.006,0.6,1.66,0.15,1.81,0.025
1996/4/14,21,0.012,0.014,0.045,0.059,0.006,1.1,1.68,0.26,1.94,0.038
1996/4/14,22,0.006,0.033,0.051,0.084,0.006,1.3,1.7,0.32,2.02,0.051
1996/4/14,23,0.008,0.015,0.041,0.056,0.005,0.8,1.67,0.25,1.92,0.037
1996/4/14,24,0.006,0.011,0.042,0.053,0.005,0.8,1.68,0.23,1.91,0.04
1996/4/15,1,,0.016,0.043,0.059,0.004,0.7,,,,0.037
1996/4/15,2,0.008,0.006,0.034,0.04,0.004,0.6,1.7,0.25,1.95,0.077
1996/4/15,3,0.011,0.003,0.027,0.03,0.004,0.5,1.69,0.23,1.92,
1996/4/15,4,0.008,0.008,0.031,0.039,0.004,0.4,1.68,0.16,1.84,0.104
1996/4/15,5,0.005,0.016,0.04,0.056,0.008,0.5,1.68,0.19,1.87,0.044
1996/4/15,6,0.005,0.012,0.034,0.046,0.005,0.5,1.69,0.18,1.87,0.031
1996/4/15,7,0.007,0.013,0.031,0.044,0.006,0.6,1.68,0.24,1.92,0.024
1996/4/15,8,0.01,0.021,0.031,0.052,0.007,1,1.67,0.26,1.93,0.048
1996/4/15,9,0.015,0.023,0.035,0.058,0.01,1.3,1.67,0.54,2.21,0.046
1996/4/15,10,0.023,0.023,0.033,0.056,0.008,0.9,1.67,0.25,1.92,0.054
1996/4/15,11,0.051,0.008,0.014,0.022,0.005,0.5,1.66,0.12,1.78,0.03
1996/4/15,12,0.053,0.005,0.012,0.017,0.006,0.4,1.65,0.1,1.75,0.032
1996/4/15,13,0.057,0.005,0.012,0.017,0.007,0.5,1.66,0.12,1.78,0.027
1996/4/15,14,0.054,0.007,0.017,0.024,0.007,0.5,1.66,0.14,1.8,0.036
1996/4/15,15,,,,,,,,,,
1996/4/15,16,,0.006,0.024,0.03,,,,,,
1996/4/15,17,,0.004,0.014,0.018,0.006,0.6,1.67,0.22,1.89,0.026
1996/4/15,18,0.05,0.006,0.019,0.025,0.005,0.8,1.67,0.17,1.84,0.029
1996/4/15,19,0.038,0.007,0.029,0.036,0.005,1,1.68,0.3,1.98,0.036
1996/4/15,20,0.039,0.004,0.021,0.025,0.004,0.5,1.66,0.19,1.85,0.023
1996/4/15,21,0.038,0.004,0.018,0.022,0.004,0.4,1.66,0.15,1.81,0.02
1996/4/15,22,0.04,0.003,0.013,0.016,0.003,0.4,1.65,0.12,1.77,0.019
1996/4/15,23,0.04,0.002,0.011,0.013,0.005,0.5,1.65,0.1,1.75,0.02
1996/4/15,24,0.035,0.002,0.014,0.016,0.005,0.4,1.66,0.12,1.78,0.004
1996/4/16,1,,0.002,0.011,0.013,0.004,0.3,,,,0.008
1996/4/16,2,0.039,0.002,0.01,0.012,0.005,0.3,1.65,0.1,1.75,0.01
1996/4/16,3,0.034,0.002,0.012,0.014,0.006,0.4,1.66,0.12,1.78,0.01
1996/4/16,4,0.031,0.002,0.012,0.014,0.005,0.4,1.66,0.12,1.78,0.016
1996/4/16,5,0.029,0.002,0.013,0.015,0.007,0.5,1.65,0.13,1.78,0.019
1996/4/16,6,0.032,0.002,0.012,0.014,0.005,0.4,1.65,0.12,1.77,0.017
1996/4/16,7,0.032,0.003,0.013,0.016,0.005,0.5,1.65,0.14,1.79,0.023
1996/4/16,8,0.033,0.004,0.014,0.018,0.004,0.7,1.65,0.22,1.87,0.015
1996/4/16,9,0.035,0.006,0.015,0.021,0.003,0.8,1.65,0.22,1.87,0.021
1996/4/16,10,0.038,0.006,0.013,0.019,0.003,0.6,1.63,0.14,1.77,0.011
1996/4/16,11,0.038,0.005,0.012,0.017,0.002,0.5,1.63,0.15,1.78,0.018
1996/4/16,12,0.038,0.005,0.014,0.019,0.002,0.5,1.63,0.13,1.76,0.016
1996/4/16,13,0.03,0.008,0.024,0.032,0.004,0.5,1.64,0.2,1.84,0.011
1996/4/16,14,0.032,0.008,0.021,0.029,0.005,0.7,1.63,0.18,1.81,0.017
1996/4/16,15,0.034,0.005,0.021,0.026,0.004,0.5,1.64,0.18,1.82,0.006
1996/4/16,16,0.042,0.003,0.015,0.018,0.003,0.5,1.64,0.14,1.78,0.015
1996/4/16,17,0.046,0.003,0.013,0.016,0.003,0.5,1.64,0.12,1.76,0.003
1996/4/16,18,0.046,0.003,0.012,0.015,0.004,0.6,1.63,0.12,1.75,0.01
1996/4/16,19,0.045,0.003,0.012,0.015,0.003,0.6,1.63,0.12,1.75,0.012
1996/4/16,20,0.049,0.002,0.01,0.012,0.003,0.4,1.64,0.1,1.74,0.004
1996/4/16,21,0.055,0.001,0.005,0.006,0.002,0.4,1.64,0.08,1.72,0.018
1996/4/16,22,0.056,0.001,0.006,0.007,0.003,0.4,1.65,0.09,1.74,0.02