,,(��)���l,(��)���l,(��)���l,(��)���l,(��)���l,(��)���l,(��)���l,(��)���l,(��)���l,(��)���l
,,�I�L�V�_���g�s,��_�����f,��_�����f,���f�_����,��_������,��_���Y�f,���^��,�񃁃^��,�S�Y�����f,���V���q�󕨎�
1987/4/1,1,,0.002,0.006,0.008,0.006,0.2,,,,0.01
1987/4/1,2,0.039,0.001,0.005,0.006,0.007,0.2,1.78,0.15,1.93,0.014
1987/4/1,3,0.044,0.001,0.002,0.003,0.005,0.2,1.77,0.12,1.89,0.008
1987/4/1,4,0.04,0.001,0.003,0.004,0.008,0.2,1.78,0.11,1.89,0.017
1987/4/1,5,0.031,0.002,0.01,0.012,0.007,0.2,1.78,0.18,1.96,0.021
1987/4/1,6,0.024,0.003,0.015,0.018,0.009,,1.78,0.15,1.93,0.023
1987/4/1,7,0.016,0.012,0.025,0.037,0.008,0.4,,,,0.018
1987/4/1,8,0.02,0.012,0.018,0.03,0.012,0.5,,,,0.018
1987/4/1,9,0.034,0.008,0.014,0.022,0.01,0.4,,,,0.019
1987/4/1,10,0.036,0.008,0.012,0.02,0.011,0.4,1.77,0.24,2.01,0.03
1987/4/1,11,0.034,0.009,0.017,0.026,0.01,0.3,,,,0.025
1987/4/1,12,0.044,0.005,0.007,0.012,0.009,0.2,,,,0.032
1987/4/1,13,0.046,0.004,0.006,0.01,0.01,0.2,,,,0.025
1987/4/1,14,0.049,0.004,0.006,0.01,0.008,0.2,,,,0.02
1987/4/1,15,,,,,,,,,,0.02
1987/4/1,16,,,,,,0.2,,,,
1987/4/1,17,0.053,0.002,0.008,0.01,0.006,0.3,,,,0.016
1987/4/1,18,0.046,0.005,0.015,0.02,0.006,0.6,,,,0.03
1987/4/1,19,0.049,0.002,0.008,0.01,0.007,0.3,,,,0.017
1987/4/1,20,0.056,0.003,0.004,0.007,0.005,0.3,,,,0.016
1987/4/1,21,0.049,0.004,0.009,0.013,0.005,0.3,,,,0.014
1987/4/1,22,0.038,0.003,0.016,0.019,0.006,0.3,,,,0.016
1987/4/1,23,0.038,0.003,0.013,0.016,0.006,0.4,,,,0.024
1987/4/1,24,0.025,0.004,0.02,0.024,0.005,0.3,,,,0.009
1987/4/2,1,,0.009,0.036,0.045,0.005,0.3,,,,0.023
1987/4/2,2,0.021,0.002,0.021,0.023,0.005,0.2,,,,0.015
1987/4/2,3,0.015,0.004,0.026,0.03,0.005,0.2,,,,0.014
1987/4/2,4,0.013,0.003,0.023,0.026,0.006,0.2,,,,0.025
1987/4/2,5,0.008,0.003,0.026,0.029,0.006,0.2,,,,0.02
1987/4/2,6,0.008,0.004,0.027,0.031,0.006,0.2,,,,0.023
1987/4/2,7,0.004,0.019,0.033,0.052,0.006,0.3,,,,0.022
1987/4/2,8,0.007,0.025,0.032,0.057,0.008,0.5,,,,0.018
1987/4/2,9,0.011,0.021,0.032,0.053,0.009,0.5,,,,0.028
1987/4/2,10,0.021,0.011,0.023,0.034,0.008,0.3,,,,0.023
1987/4/2,11,0.024,0.009,0.021,0.03,0.011,0.3,,,,0.022
1987/4/2,12,0.017,0.012,0.027,0.039,0.016,0.4,,,,0.034
1987/4/2,13,0.03,0.018,0.023,0.041,0.015,0.4,,,,0.028
1987/4/2,14,0.038,0.005,0.012,0.017,0.011,0.3,,,,0.034
1987/4/2,15,0.037,0.003,0.016,0.019,0.009,0.4,,,,0.024
1987/4/2,16,0.044,0.005,0.013,0.018,0.009,0.3,,,,0.019
1987/4/2,17,0.043,0.005,0.015,0.02,0.01,0.4,,,,0.017
1987/4/2,18,0.043,0.002,0.014,0.016,0.008,0.4,1.81,0.22,2.03,0.018
1987/4/2,19,0.04,0.003,0.015,0.018,0.006,0.4,1.8,0.17,1.97,0.013
1987/4/2,20,0.04,0.002,0.015,0.017,0.006,0.4,1.83,0.21,2.04,0.019
1987/4/2,21,0.034,0.002,0.02,0.022,0.006,0.4,1.8,0.2,2,0.017
1987/4/2,22,0.035,0.002,0.016,0.018,0.007,0.4,1.81,0.21,2.02,0.028
1987/4/2,23,0.031,0.004,0.022,0.026,0.007,0.4,1.82,0.25,2.07,0.026
1987/4/2,24,0.032,0.004,0.018,0.022,0.007,0.4,1.82,0.23,2.05,0.028
1987/4/3,1,,0.004,0.023,0.027,0.005,0.4,,,,0.022
1987/4/3,2,0.007,0.009,0.035,0.044,0.005,0.4,1.83,0.21,2.04,0.035
1987/4/3,3,0.003,0.014,0.034,0.048,0.005,0.5,1.82,0.32,2.14,0.029
1987/4/3,4,0.003,0.01,0.033,0.043,0.004,0.4,1.8,0.23,2.03,0.029
1987/4/3,5,0.02,0.004,0.022,0.026,0.005,0.4,1.81,0.21,2.02,0.027
1987/4/3,6,0,0.019,0.031,0.05,0.005,0.5,1.82,0.33,2.15,0.033
1987/4/3,7,0.004,0.02,0.028,0.048,0.005,0.6,1.82,0.31,2.13,0.029
1987/4/3,8,0.005,0.032,0.033,0.065,0.006,0.9,1.81,0.28,2.09,0.037
1987/4/3,9,0.009,0.012,0.021,0.033,0.007,0.5,1.81,0.21,2.02,0.031
1987/4/3,10,0.027,0.009,0.017,0.026,0.01,0.4,1.8,0.29,2.09,0.025
1987/4/3,11,0.037,0.005,0.008,0.013,0.009,0.3,1.79,0.18,1.97,0.022
1987/4/3,12,0.049,0.003,0.004,0.007,0.008,0.3,1.79,0.18,1.97,0.022
1987/4/3,13,0.054,0.003,0.005,0.008,0.008,0.3,1.75,0.11,1.86,0.021
1987/4/3,14,0.058,0.003,0.004,0.007,0.009,0.3,1.77,0.12,1.89,0.029
1987/4/3,15,0.058,0.003,0.007,0.01,0.009,0.3,1.78,0.17,1.95,0.025
1987/4/3,16,0.05,0.006,0.013,0.019,0.014,0.3,1.82,0.38,2.2,0.04
1987/4/3,17,0.053,0.004,0.008,0.012,0.01,0.3,1.77,0.13,1.9,0.022
1987/4/3,18,0.048,0.003,0.009,0.012,0.008,0.4,1.78,0.15,1.93,0.022
1987/4/3,19,0.04,0.004,0.015,0.019,0.007,0.4,1.79,0.15,1.94,0.016
1987/4/3,20,0.043,0.003,0.014,0.017,0.006,0.4,1.81,0.21,2.02,0.014
1987/4/3,21,0.024,0.008,0.028,0.036,0.009,0.6,1.81,0.32,2.13,0.022
1987/4/3,22,0.004,0.026,0.043,0.069,0.006,1,1.84,0.4,2.24,0.024
1987/4/3,23,0.005,0.032,0.042,0.074,0.006,1,1.83,0.42,2.25,0.023
1987/4/3,24,0.002,0.044,0.038,0.082,0.005,1,1.85,0.53,2.38,0.033
1987/4/4,1,,0.034,0.038,0.072,0.005,0.7,,,,0.024
1987/4/4,2,0.005,0.059,0.034,0.093,0.005,0.7,1.88,0.51,2.39,0.035
1987/4/4,3,0.003,0.035,0.034,0.069,0.004,0.6,1.84,0.43,2.27,0.029
1987/4/4,4,0.003,0.029,0.031,0.06,0.004,0.5,1.83,0.36,2.19,0.028
1987/4/4,5,0.003,0.019,0.03,0.049,0.004,0.5,1.86,0.4,2.26,0.022
1987/4/4,6,0.003,0.026,0.027,0.053,0.004,0.5,1.88,0.43,2.31,0.023
1987/4/4,7,0.006,0.037,0.029,0.066,0.005,0.7,1.84,0.33,2.17,0.026
1987/4/4,8,0.009,0.051,0.033,0.084,0.011,0.9,1.86,0.74,2.6,0.037
1987/4/4,9,0.02,0.033,0.033,0.066,0.015,0.9,1.85,0.72,2.57,0.043
1987/4/4,10,0.024,0.027,0.037,0.064,0.015,0.6,1.85,0.48,2.33,0.057
1987/4/4,11,0.037,0.022,0.039,0.061,0.017,0.8,1.9,0.45,2.35,0.07
1987/4/4,12,0.05,0.008,0.017,0.025,0.014,0.6,1.84,0.29,2.13,0.048
1987/4/4,13,0.054,0.004,0.005,0.009,0.012,0.3,1.84,0.23,2.07,0.038
1987/4/4,14,0.055,0.003,0.004,0.007,0.011,0.3,1.81,0.14,1.95,0.04
1987/4/4,15,0.056,0.003,0.004,0.007,0.01,0.3,1.79,0.12,1.91,0.03
1987/4/4,16,0.056,0.003,0.004,0.007,0.011,0.3,1.79,0.14,1.93,0.038
1987/4/4,17,0.053,0.002,0.005,0.007,0.01,0.3,1.78,0.12,1.9,0.03
1987/4/4,18,0.05,0.003,0.008,0.011,0.009,0.5,1.78,0.18,1.96,0.04
1987/4/4,19,0.039,0.004,0.017,0.021,0.009,0.7,1.8,0.28,2.08,0.04
1987/4/4,20,0.023,0.013,0.035,0.048,0.008,0.9,1.87,0.5,2.37,0.058
1987/4/4,21,0.004,0.032,0.048,0.08,0.008,1.4,1.93,0.56,2.49,0.06
1987/4/4,22,0.005,0.058,0.043,0.101,0.006,1.4,1.91,0.59,2.5,0.058
1987/4/4,23,0.005,0.025,0.04,0.065,0.005,1,1.93,0.47,2.4,0.045
1987/4/4,24,0.001,0.021,0.038,0.059,0.005,0.9,1.89,0.31,2.2,0.045
1987/4/5,1,,0.026,0.037,0.063,0.004,1,,,,0.041
1987/4/5,2,0.003,0.019,0.035,0.054,0.004,0.8,1.88,0.42,2.3,0.046
1987/4/5,3,0.005,0.006,0.029,0.035,0.004,0.6,1.89,0.38,2.27,0.034
1987/4/5,4,0.005,0.004,0.025,0.029,0.004,0.6,1.91,0.38,2.29,0.04
1987/4/5,5,0.007,0.003,0.022,0.025,0.004,0.5,1.9,0.35,2.25,0.033
1987/4/5,6,0.007,0.004,0.021,0.025,0.003,,1.9,0.38,2.28,0.022
1987/4/5,7,0.012,0.01,0.021,0.031,0.004,0.5,1.89,0.3,2.19,0.039
1987/4/5,8,0.026,0.009,0.019,0.028,0.005,0.5,1.88,0.55,2.43,0.043
1987/4/5,9,0.029,0.015,0.024,0.039,0.01,0.5,1.84,0.41,2.25,0.033
1987/4/5,10,0.036,0.008,0.013,0.021,0.008,0.4,1.87,0.2,2.07,0.047
1987/4/5,11,0.045,0.005,0.007,0.012,0.009,0.4,1.84,0.14,1.98,0.039
1987/4/5,12,0.057,0.003,0.004,0.007,0.01,0.3,1.8,0.03,1.83,0.044
1987/4/5,13,0.058,0.003,0.004,0.007,0.009,0.3,1.79,0.1,1.89,0.037
1987/4/5,14,0.058,0.003,0.003,0.006,0.009,0.3,1.84,0.22,2.06,0.032
1987/4/5,15,0.058,0.003,0.004,0.007,0.009,0.3,1.81,0.09,1.9,0.036
1987/4/5,16,0.06,0.003,0.004,0.007,0.009,0.3,1.81,0.16,1.97,0.035
1987/4/5,17,0.056,0.003,0.007,0.01,0.009,0.4,1.8,0.14,1.94,0.038
1987/4/5,18,0.054,0.001,0.006,0.007,0.009,0.4,1.82,0.11,1.93,0.037
1987/4/5,19,0.043,0.004,0.015,0.019,0.011,0.5,1.79,0.1,1.89,0.029
1987/4/5,20,0.023,0.008,0.034,0.042,0.009,0.7,1.87,0.41,2.28,0.031
1987/4/5,21,0.004,0.02,0.047,0.067,0.009,0.9,1.88,0.38,2.26,0.04
1987/4/5,22,0.014,0.008,0.038,0.046,0.007,0.6,1.87,0.3,2.17,0.03
1987/4/5,23,0.003,0.033,0.048,0.081,0.007,0.9,1.9,0.38,2.28,0.033
1987/4/5,24,0.002,0.038,0.042,0.08,0.007,0.9,1.92,0.4,2.32,0.037
1987/4/6,1,,0.029,0.036,0.065,0.005,0.9,,,,0.035
1987/4/6,2,0.003,0.021,0.031,0.052,0.005,0.6,1.92,0.47,2.39,0.021
1987/4/6,3,0.003,0.012,0.029,0.041,0.005,0.5,1.89,0.52,2.41,0.035
1987/4/6,4,0.003,0.011,0.037,0.048,0.005,0.4,1.92,0.37,2.29,0.035
1987/4/6,5,0.003,0.017,0.034,0.051,0.005,0.4,1.93,0.34,2.27,0.033
1987/4/6,6,0.002,0.027,0.029,0.056,0.005,0.5,1.88,0.39,2.27,0.038
1987/4/6,7,0.005,0.038,0.03,0.068,0.009,0.8,1.9,0.41,2.31,0.039
1987/4/6,8,0.01,0.04,0.035,0.075,0.008,1,1.88,0.4,2.28,0.054
1987/4/6,9,0.015,0.04,0.042,0.082,0.015,1,1.89,0.6,2.49,0.057
1987/4/6,10,0.015,0.049,0.048,0.097,0.025,1,1.94,1.32,3.26,0.061
1987/4/6,11,0.019,0.027,0.036,0.063,0.031,0.5,1.88,0.65,2.53,0.043
1987/4/6,12,0.037,0.012,0.024,0.036,0.019,0.6,1.83,0.34,2.17,0.058
1987/4/6,13,0.053,0.005,0.017,0.022,0.02,0.5,1.81,0.22,2.03,0.059
1987/4/6,14,0.056,0.005,0.016,0.021,0.019,0.5,1.82,0.2,2.02,0.059
1987/4/6,15,0.064,0.004,0.011,0.015,0.016,0.4,1.83,0.11,1.94,0.061
1987/4/6,16,0.064,0.003,0.008,0.011,0.013,0.3,1.81,0.18,1.99,0.049
1987/4/6,17,0.069,0.003,0.008,0.011,0.011,0.3,1.79,0.11,1.9,0.038
1987/4/6,18,0.069,0.002,0.008,0.01,0.01,0.4,1.8,0.12,1.92,0.046
1987/4/6,19,0.065,0.003,0.011,0.014,0.009,0.4,1.8,0.19,1.99,0.042
1987/4/6,20,0.065,0.003,0.008,0.011,0.008,0.3,1.79,0.15,1.94,0.047
1987/4/6,21,0.061,0.002,0.007,0.009,0.008,0.4,1.79,0.14,1.93,0.039
1987/4/6,22,0.056,0.003,0.01,0.013,0.007,0.3,1.8,0.13,1.93,0.039
1987/4/6,23,0.057,0.002,0.008,0.01,0.006,0.3,1.8,0.09,1.89,0.028
1987/4/6,24,0.046,0.001,0.015,0.016,0.005,0.4,1.81,0.2,2.01,0.028
1987/4/7,1,,0.002,0.006,0.008,0.005,0.3,,,,0.026
1987/4/7,2,0.064,0.001,0.002,0.003,0.005,0.2,1.77,0.06,1.83,0.013
1987/4/7,3,0.066,0.001,0.002,0.003,0.005,0.2,1.79,0.13,1.92,0.006
1987/4/7,4,0.064,0.001,0.003,0.004,0.005,0.2,1.76,0.06,1.82,0.02
1987/4/7,5,0.066,0.001,0.002,0.003,0.005,0.2,1.77,0.08,1.85,0.012
1987/4/7,6,0.068,0,0.002,0.002,0.004,0.2,1.78,0.09,1.87,0.004
1987/4/7,7,0.064,0.001,0.003,0.004,0.004,0.3,1.77,0.07,1.84,0.015
1987/4/7,8,0.058,0.002,0.003,0.005,0.004,0.3,1.75,0.05,1.8,0.006
1987/4/7,9,0.055,0.003,0.006,0.009,0.004,0.3,1.75,0.08,1.83,0.017
1987/4/7,10,0.051,0.004,0.009,0.013,0.004,0.4,1.74,0.08,1.82,0.008
1987/4/7,11,0.05,0.004,0.007,0.011,0.004,0.3,1.76,0.11,1.87,0.006
1987/4/7,12,0.047,0.006,0.01,0.016,0.005,0.3,1.75,0.08,1.83,0.016
1987/4/7,13,0.044,0.005,0.013,0.018,0.005,0.4,1.77,0.22,1.99,0.015
1987/4/7,14,0.04,0.007,0.017,0.024,0.005,0.4,1.78,0.23,2.01,0.021
1987/4/7,15,0.039,0.007,0.019,0.026,0.005,0.4,1.77,0.22,1.99,0.008
1987/4/7,16,0.029,0.009,0.028,0.037,0.005,0.6,1.79,0.41,2.2,0.012
1987/4/7,17,0.019,0.013,0.037,0.05,0.006,0.8,1.78,0.35,2.13,0.023
1987/4/7,18,0.02,0.008,0.035,0.043,0.007,0.9,1.81,0.48,2.29,0.035
1987/4/7,19,0.016,0.008,0.04,0.048,0.006,0.9,1.8,0.4,2.2,0.025
1987/4/7,20,0.012,0.009,0.041,0.05,0.006,0.9,1.82,0.46,2.28,0.023
1987/4/7,21,0.018,0.006,0.031,0.037,0.005,0.5,1.79,0.27,2.06,0.02
1987/4/7,22,0.018,0.007,0.027,0.034,0.005,0.5,1.82,0.3,2.12,0.021
1987/4/7,23,0.022,0.003,0.019,0.022,0.005,0.5,1.82,0.28,2.1,0.017
1987/4/7,24,0.046,0.001,0.006,0.007,0.008,0.3,1.77,0.1,1.87,0.01
1987/4/8,1,,0.001,0.004,0.005,0.009,0.3,,,,0.021
1987/4/8,2,0.049,0.001,0.004,0.005,0.008,0.3,1.8,0.17,1.97,0.015
1987/4/8,3,0.054,0.001,0.002,0.003,0.006,0.2,1.78,0.25,2.03,0.015
1987/4/8,4,0.056,0,0.002,0.002,0.006,0.2,1.76,0.05,1.81,0.005
1987/4/8,5,0.057,0.001,0.002,0.003,0.005,0.2,1.76,0.06,1.82,0.016
1987/4/8,6,0.057,0.001,0.001,0.002,0.004,0.2,1.79,0.1,1.89,0.015
1987/4/8,7,0.053,0.001,0.002,0.003,0.004,0.2,1.78,0.11,1.89,0.013
1987/4/8,8,0.052,0.001,0.003,0.004,0.004,0.3,1.77,0.08,1.85,0.02
1987/4/8,9,0.056,0.002,0.003,0.005,0.005,0.3,1.78,0.11,1.89,0.02
1987/4/8,10,0.056,0.002,0.003,0.005,0.005,0.3,1.77,0.09,1.86,0.031
1987/4/8,11,0.056,0.002,0.004,0.006,0.005,0.3,1.78,0.13,1.91,0.016
1987/4/8,12,0.055,0.003,0.005,0.008,0.008,0.3,1.77,0.11,1.88,0.025
1987/4/8,13,0.054,0.004,0.004,0.008,0.008,0.3,1.77,0.07,1.84,0.018
1987/4/8,14,0.054,0.004,0.004,0.008,0.007,0.3,1.77,0.07,1.84,0.028
1987/4/8,15,,,,,,,,,,0.038
1987/4/8,16,0.059,0.002,0.004,0.006,0.005,0.3,1.75,0.07,1.82,0.023
1987/4/8,17,0.056,0.002,0.006,0.008,0.005,0.3,1.77,0.11,1.88,0.026
1987/4/8,18,0.052,0.003,0.009,0.012,0.005,0.4,1.77,0.09,1.86,0.044
1987/4/8,19,0.047,0.004,0.012,0.016,0.006,0.4,1.77,0.12,1.89,0.039
1987/4/8,20,0.037,0.004,0.02,0.024,0.007,0.5,1.77,0.2,1.97,0.031
1987/4/8,21,0.044,0.004,0.015,0.019,0.006,0.4,1.8,0.3,2.1,0.031
1987/4/8,22,0.03,0.008,0.025,0.033,0.005,0.6,1.8,0.26,2.06,0.032
1987/4/8,23,0.016,0.011,0.032,0.043,0.006,0.6,1.81,0.23,2.04,0.039
1987/4/8,24,0.009,0.008,0.03,0.038,0.005,0.5,1.81,0.47,2.28,0.035
1987/4/9,1,,0.01,0.03,0.04,0.005,0.4,,,,0.027
1987/4/9,2,0.003,0.007,0.026,0.033,0.005,0.3,1.79,0.15,1.94,0.024
1987/4/9,3,0.003,0.02,0.026,0.046,0.005,0.4,1.81,0.32,2.13,0.037
1987/4/9,4,0.003,0.047,0.028,0.075,0.006,0.4,1.83,0.3,2.13,0.037
1987/4/9,5,0.004,0.045,0.027,0.072,0.005,0.3,1.83,0.23,2.06,0.036
1987/4/9,6,0.006,0.068,0.025,0.093,0.005,,1.82,0.27,2.09,0.041
1987/4/9,7,0.006,0.027,0.024,0.051,0.006,0.4,1.94,0.23,2.17,0.052
1987/4/9,8,0.02,0.013,0.028,0.041,0.009,0.7,1.8,0.25,2.05,0.049
1987/4/9,9,0.025,0.013,0.031,0.044,0.01,0.8,1.81,0.29,2.1,0.044
1987/4/9,10,0.031,0.012,0.028,0.04,0.012,0.6,1.81,0.26,2.07,0.048
1987/4/9,11,0.036,0.01,0.024,0.034,0.012,0.5,1.8,0.22,2.02,0.049
1987/4/9,12,0.043,0.006,0.017,0.023,0.011,0.4,1.8,0.23,2.03,0.038
1987/4/9,13,0.049,0.005,0.014,0.019,0.01,0.3,1.79,0.19,1.98,0.041
1987/4/9,14,0.055,0.004,0.009,0.013,0.009,0.3,1.77,0.14,1.91,0.033
1987/4/9,15,0.057,0.003,0.006,0.009,0.008,0.2,1.76,0.08,1.84,0.033
1987/4/9,16,0.055,0.003,0.007,0.01,0.008,0.3,1.76,0.09,1.85,0.033
1987/4/9,17,0.052,0.004,0.007,0.011,0.008,0.3,1.76,0.1,1.86,0.038
1987/4/9,18,0.055,0.002,0.005,0.007,0.007,0.3,1.77,0.15,1.92,0.026
1987/4/9,19,0.054,0.004,0.006,0.01,0.007,0.3,1.76,0.09,1.85,0.029
1987/4/9,20,0.051,0.003,0.006,0.009,0.006,0.3,1.75,0.09,1.84,0.02
1987/4/9,21,0.044,0.003,0.009,0.012,0.007,0.4,1.78,0.14,1.92,0.031
1987/4/9,22,0.044,0.001,0.009,0.01,0.007,0.4,1.77,0.14,1.91,0.025
1987/4/9,23,0.044,0.002,0.007,0.009,0.007,0.3,1.77,0.11,1.88,0.024
1987/4/9,24,0.044,0.002,0.007,0.009,0.006,0.2,1.76,0.09,1.85,0.022
1987/4/10,1,,0.002,0.007,0.009,0.006,0.3,,,,0.019
1987/4/10,2,0.042,0.002,0.006,0.008,0.006,0.2,1.75,0.04,1.79,0.014
1987/4/10,3,0.042,0.002,0.006,0.008,0.006,0.2,1.76,0.1,1.86,0.02
1987/4/10,4,0.04,0.002,0.005,0.007,0.006,0.2,1.75,0.08,1.83,0.01
1987/4/10,5,0.038,0.001,0.005,0.006,0.006,0.2,1.75,0.08,1.83,0.02
1987/4/10,6,0.04,0.002,0.006,0.008,0.006,0.2,1.74,0.06,1.8,0.015
1987/4/10,7,0.039,0.003,0.017,0.02,0.006,0.2,1.74,0.07,1.81,0.011
1987/4/10,8,0.028,0.007,0.027,0.034,0.007,0.5,1.74,0.14,1.88,0.021
1987/4/10,9,0.016,0.019,0.032,0.051,0.008,0.8,1.8,0.49,2.29,0.029
1987/4/10,10,0.014,0.023,0.021,0.044,0.01,0.9,1.8,1.16,2.96,0.035
1987/4/10,11,0.023,0.01,0.015,0.025,0.009,0.6,1.75,0.41,2.16,0.026
1987/4/10,12,0.032,0.007,0.014,0.021,0.009,0.4,1.75,0.28,2.03,0.038
1987/4/10,13,0.038,0.005,0.013,0.018,0.012,0.3,1.75,0.29,2.04,0.033
1987/4/10,14,0.05,0.004,0.012,0.016,0.014,0.3,1.75,0.28,2.03,0.042
1987/4/10,15,0.05,0.003,0.01,0.013,0.014,0.3,1.75,0.22,1.97,0.048
1987/4/10,16,0.03,0.007,0.013,0.02,0.014,0.3,1.73,0.16,1.89,0.032
1987/4/10,17,0.032,0.005,0.013,0.018,0.011,0.3,1.73,0.13,1.86,0.034
1987/4/10,18,0.034,0.005,0.012,0.017,0.011,0.4,1.73,0.23,1.96,0.029
1987/4/10,19,0.037,0.003,0.008,0.011,0.012,0.4,1.73,0.13,1.86,0.035
1987/4/10,20,0.043,0.002,0.005,0.007,0.01,0.3,1.74,0.1,1.84,0.039
1987/4/10,21,0.041,0.002,0.006,0.008,0.01,0.3,1.74,0.11,1.85,0.043
1987/4/10,22,0.047,0.002,0.003,0.005,0.008,0.2,1.74,0.1,1.84,0.038
1987/4/10,23,0.047,0.001,0.003,0.004,0.008,0.2,1.75,0.08,1.83,0.04
1987/4/10,24,0.045,0,0.004,0.004,0.008,0.2,1.74,0.06,1.8,0.034
1987/4/11,1,,0.001,0.003,0.004,0.009,0.2,,,,0.031
1987/4/11,2,0.042,0.001,0.002,0.003,0.008,0.2,1.74,0.04,1.78,0.017
1987/4/11,3,0.043,0.001,0.002,0.003,0.006,0.2,1.77,0.09,1.86,0.025
1987/4/11,4,0.043,0.002,0.003,0.005,0.009,0.2,1.76,0.06,1.82,0.017
1987/4/11,5,0.049,0.001,0.001,0.002,0.007,0.2,1.76,0.06,1.82,0.015
1987/4/11,6,0.045,0.001,0.003,0.004,0.007,0.2,1.77,0.07,1.84,0.018
1987/4/11,7,0.045,0.001,0.002,0.003,0.006,0.2,1.77,0.05,1.82,0.01
1987/4/11,8,0.043,0.002,0.003,0.005,0.005,0.2,1.78,0.07,1.85,0.014
1987/4/11,9,0.04,0.002,0.002,0.004,0.005,0.3,1.78,0.07,1.85,0.003
1987/4/11,10,0.04,0.002,0.003,0.005,0.005,0.2,1.78,0.05,1.83,0.011
1987/4/11,11,0.04,0.001,0.003,0.004,0.005,0.2,1.78,0.07,1.85,0.027
1987/4/11,12,0.042,0.002,0.003,0.005,0.005,0.2,1.79,0.1,1.89,0.014
1987/4/11,13,0.045,0.002,0.002,0.004,0.006,0.2,1.77,0.05,1.82,0.013
1987/4/11,14,0.045,0.002,0.002,0.004,0.006,0.3,1.79,0.09,1.88,0.026
1987/4/11,15,0.045,0.002,0.002,0.004,0.006,0.2,1.77,0.04,1.81,0.018
1987/4/11,16,0.046,0.001,0.001,0.002,0.006,0.2,1.78,0.08,1.86,0.02
1987/4/11,17,0.046,0.002,0.002,0.004,0.006,0.3,1.78,0.08,1.86,0.02
1987/4/11,18,0.046,0.002,0.004,0.006,0.006,0.3,1.79,0.11,1.9,0.026
1987/4/11,19,0.045,0.002,0.004,0.006,0.005,0.3,1.79,0.08,1.87,0.028
1987/4/11,20,0.045,0.002,0.004,0.006,0.005,0.3,1.8,0.11,1.91,0.016
1987/4/11,21,0.042,0.002,0.003,0.005,0.007,0.2,1.79,0.08,1.87,0.019
1987/4/11,22,0.043,0.002,0.005,0.007,0.009,0.2,1.79,0.08,1.87,0.015
1987/4/11,23,0.041,0.002,0.005,0.007,0.012,0.2,1.81,0.1,1.91,0.013
1987/4/11,24,0.039,0.001,0.005,0.006,0.014,0.2,1.81,0.09,1.9,0.014
1987/4/12,1,,0.001,0.005,0.006,0.01,0.2,,,,0.016
1987/4/12,2,0.045,0.001,0.003,0.004,0.005,0.3,1.82,0.08,1.9,0.02
1987/4/12,3,0.047,0.001,0.002,0.003,0.005,0.2,1.81,0.07,1.88,0.016
1987/4/12,4,0.04,0.001,0.003,0.004,0.005,0.2,1.82,0.12,1.94,0.021
1987/4/12,5,0.049,0.001,0.002,0.003,0.005,0.2,1.8,0.04,1.84,0.022
1987/4/12,6,0.046,0.001,0.002,0.003,0.005,0.2,1.81,0.07,1.88,0.024
1987/4/12,7,0.043,0.001,0.004,0.005,0.005,0.2,1.8,0.06,1.86,0.02
1987/4/12,8,0.048,0.001,0.002,0.003,0.005,0.2,1.83,0.16,1.99,0.013
1987/4/12,9,0.052,0.002,0.003,0.005,0.007,0.2,1.81,0.1,1.91,0.021
1987/4/12,10,0.052,0.003,0.004,0.007,0.007,0.2,1.8,0.06,1.86,0.021
1987/4/12,11,0.053,0.003,0.003,0.006,0.006,0.2,1.79,0.04,1.83,0.024
1987/4/12,12,0.051,0.004,0.004,0.008,0.008,0.2,1.8,0.07,1.87,0.024
1987/4/12,13,0.052,0.002,0.001,0.003,0.007,0.2,1.8,0.06,1.86,0.025
1987/4/12,14,0.051,0.001,0.001,0.002,0.006,0.2,1.8,0.07,1.87,0.019
1987/4/12,15,0.05,0.002,0.002,0.004,0.007,0.2,1.8,0.07,1.87,0.025
1987/4/12,16,0.049,0.002,0.002,0.004,0.007,0.2,1.81,0.08,1.89,0.025
1987/4/12,17,0.049,0.002,0.003,0.005,0.007,0.2,1.81,0.08,1.89,0.021
1987/4/12,18,0.047,0.002,0.003,0.005,0.007,0.3,1.8,0.07,1.87,0.025
1987/4/12,19,0.037,0.003,0.008,0.011,0.009,0.3,1.82,0.14,1.96,0.025
1987/4/12,20,0.039,0.002,0.006,0.008,0.008,0.3,1.82,0.09,1.91,0.031
1987/4/12,21,0.035,0.002,0.008,0.01,0.01,0.3,1.82,0.09,1.91,0.016
1987/4/12,22,0.034,0.002,0.007,0.009,0.01,0.2,1.81,0.09,1.9,0.026
1987/4/12,23,0.036,0.002,0.008,0.01,0.007,0.2,1.83,0.13,1.96,0.02
1987/4/12,24,0.038,0.001,0.004,0.005,0.007,0.2,,,,0.015
1987/4/13,1,,0.001,0.002,0.003,0.005,0.2,,,,0.013
1987/4/13,2,0.033,0.001,0.005,0.006,0.013,0.2,,,,0.017
1987/4/13,3,0.032,0.001,0.006,0.007,0.013,0.2,1.82,0.1,1.92,0.022
1987/4/13,4,0.033,0.001,0.008,0.009,0.01,0.2,,,,0.019
1987/4/13,5,0.028,0.002,0.009,0.011,0.013,0.2,1.82,0.1,1.92,0.017
1987/4/13,6,0.033,0.002,0.009,0.011,0.008,,1.82,0.34,2.16,0.022
1987/4/13,7,0.022,0.004,0.012,0.016,0.019,0.2,,,,0.017
1987/4/13,8,0.032,0.006,0.008,0.014,0.01,0.3,,,,0.012
1987/4/13,9,0.039,0.005,0.005,0.01,0.009,0.4,,,,0.023
1987/4/13,10,0.042,0.005,0.004,0.009,0.008,0.2,,,,0.02
1987/4/13,11,0.044,0.004,0.004,0.008,0.009,0.2,1.8,0.08,1.88,0.023
1987/4/13,12,0.045,0.003,0.003,0.006,0.008,0.2,1.8,0.1,1.9,0.018
1987/4/13,13,0.046,0.003,0.003,0.006,0.007,0.2,1.81,0.1,1.91,0.021
1987/4/13,14,0.046,0.003,0.002,0.005,0.006,0.2,,,,0.022
1987/4/13,15,0.044,0.003,0.002,0.005,0.007,0.2,1.8,0.06,1.86,0.021
1987/4/13,16,0.044,0.003,0.003,0.006,0.007,0.2,1.82,0.1,1.92,0.018
1987/4/13,17,0.044,0.002,0.003,0.005,0.006,0.2,1.81,0.11,1.92,0.017
1987/4/13,18,0.04,0.004,0.005,0.009,0.007,0.3,1.82,0.13,1.95,0.018
1987/4/13,19,0.034,0.004,0.009,0.013,0.01,0.3,1.81,0.1,1.91,0.015
1987/4/13,20,0.035,0.002,0.008,0.01,0.009,0.3,1.82,0.13,1.95,0.016
1987/4/13,21,0.035,0.002,0.009,0.011,0.012,0.3,,,,0.012
1987/4/13,22,0.029,0.003,0.009,0.012,0.013,0.3,1.83,0.12,1.95,0.019
1987/4/13,23,0.035,0.002,0.006,0.008,0.008,0.3,1.79,0.14,1.93,0.017
1987/4/13,24,0.033,0.003,0.011,0.014,0.007,0.3,1.8,0.17,1.97,0.008
1987/4/14,1,,0.004,0.022,0.026,0.009,0.3,,,,0.021
1987/4/14,2,0.004,0.007,0.03,0.037,0.006,0.3,,,,0.016
1987/4/14,3,0.005,0.004,0.024,0.028,0.005,0.2,1.81,0.17,1.98,0.011
1987/4/14,4,0.007,0.005,0.025,0.03,0.005,0.3,1.84,0.17,2.01,0.021
1987/4/14,5,0.004,0.01,0.028,0.038,0.005,0.3,1.86,0.2,2.06,0.018
1987/4/14,6,0.006,0.01,0.029,0.039,0.005,0.3,1.84,0.16,2,0.023
1987/4/14,7,0.008,0.026,0.028,0.054,0.008,0.4,1.84,0.19,2.03,0.019
1987/4/14,8,0.021,0.013,0.019,0.032,0.009,0.5,1.82,0.18,2,0.015
1987/4/14,9,0.027,0.009,0.012,0.021,0.008,0.2,1.81,0.15,1.96,0.023
1987/4/14,10,0.039,0.006,0.008,0.014,0.008,0.2,1.8,0.19,1.99,0.025
1987/4/14,11,0.042,0.004,0.006,0.01,0.007,0.2,1.79,0.12,1.91,0.03
1987/4/14,12,0.049,0.002,0.003,0.005,0.007,0.2,1.79,0.05,1.84,0.023
1987/4/14,13,0.052,0.002,0.003,0.005,0.007,0.2,1.79,0.07,1.86,0.007
1987/4/14,14,0.052,0.002,0.004,0.006,0.007,0.2,1.78,0.11,1.89,0.026
1987/4/14,15,0.05,0.004,0.006,0.01,0.009,0.2,1.79,0.1,1.89,0.022
1987/4/14,16,,,,,,0.6,,,,0.018
1987/4/14,17,0.05,,,,0.007,0.3,,,,0.004
1987/4/14,18,0.045,0.004,0.009,0.013,0.006,0.4,1.79,0.13,1.92,0.009
1987/4/14,19,0.039,0.004,0.013,0.017,0.005,0.4,1.8,0.09,1.89,0.017
1987/4/14,20,0.028,0.007,0.021,0.028,0.012,0.4,1.81,0.16,1.97,0.022
1987/4/14,21,0.026,0.005,0.021,0.026,0.011,0.3,1.8,0.16,1.96,0.02
1987/4/14,22,0.028,0.002,0.019,0.021,0.007,0.3,1.8,0.13,1.93,0.012
1987/4/14,23,0.03,0.002,0.017,0.019,0.007,0.2,1.81,0.12,1.93,0.02
1987/4/14,24,0.009,0.006,0.032,0.038,0.006,0.4,1.82,0.19,2.01,0.025
1987/4/15,1,,0.015,0.033,0.048,0.006,0.4,,,,0.03
1987/4/15,2,0.003,0.016,0.032,0.048,0.006,0.3,1.82,0.16,1.98,0.025
1987/4/15,3,0.003,0.011,0.029,0.04,0.005,0.3,1.82,0.23,2.05,0.024
1987/4/15,4,0.003,0.01,0.027,0.037,0.005,0.2,1.82,0.22,2.04,0.019
1987/4/15,5,0.004,0.013,0.027,0.04,0.005,0.2,1.84,0.24,2.08,0.022
1987/4/15,6,0.003,0.023,0.027,0.05,0.006,0.3,1.82,0.25,2.07,0.027
1987/4/15,7,0.006,0.023,0.026,0.049,0.007,0.4,1.82,0.27,2.09,0.027
1987/4/15,8,0.014,0.021,0.025,0.046,0.01,0.5,1.82,0.25,2.07,0.03
1987/4/15,9,0.029,0.01,0.013,0.023,0.009,0.3,1.79,0.15,1.94,0.021
1987/4/15,10,0.042,0.005,0.006,0.011,0.008,0.2,1.79,0.11,1.9,0.028
1987/4/15,11,0.047,0.004,0.004,0.008,0.008,0.2,1.78,0.08,1.86,0.017
1987/4/15,12,0.046,0.005,0.006,0.011,0.008,0.2,1.78,0.12,1.9,0.022
1987/4/15,13,0.045,0.005,0.008,0.013,0.009,0.2,1.78,0.12,1.9,0.024
1987/4/15,14,0.053,0.003,0.004,0.007,0.009,0.2,1.77,0.04,1.81,0.026
1987/4/15,15,0.056,0.002,0.005,0.007,0.009,0.2,1.78,0.07,1.85,0.027
1987/4/15,16,0.057,0.003,0.005,0.008,0.009,0.2,1.79,0.12,1.91,0.03
1987/4/15,17,0.051,0.003,0.005,0.008,0.008,0.2,1.79,0.11,1.9,0.025
1987/4/15,18,0.046,0.003,0.006,0.009,0.007,0.3,1.79,0.09,1.88,0.021
1987/4/15,19,0.043,0.003,0.007,0.01,0.007,0.3,1.78,0.1,1.88,0.019
1987/4/15,20,0.04,0.002,0.008,0.01,0.008,0.3,1.81,0.16,1.97,0.023
1987/4/15,21,0.027,0.004,0.018,0.022,0.016,0.3,1.82,0.35,2.17,0.022
1987/4/15,22,0.007,0.032,0.037,0.069,0.008,0.9,1.85,0.62,2.47,0.038
1987/4/15,23,0.008,0.012,0.033,0.045,0.007,0.5,1.82,0.24,2.06,0.026
1987/4/15,24,0.006,0.017,0.036,0.053,0.007,0.4,1.83,0.27,2.1,0.026
1987/4/16,1,,0.024,0.035,0.059,0.006,0.4,,,,0.025
1987/4/16,2,0.003,0.018,0.034,0.052,0.006,0.3,1.82,0.21,2.03,0.025
1987/4/16,3,0.002,0.017,0.031,0.048,0.006,0.3,1.84,0.26,2.1,0.023
1987/4/16,4,0.002,0.02,0.03,0.05,0.006,0.3,1.84,0.24,2.08,0.025
1987/4/16,5,0.002,0.03,0.03,0.06,0.006,0.4,1.85,0.38,2.23,0.037
1987/4/16,6,0.002,0.048,0.028,0.076,0.006,0.5,1.86,0.28,2.14,0.026
1987/4/16,7,0.005,0.052,0.029,0.081,0.007,0.4,1.83,0.23,2.06,0.029
1987/4/16,8,0.01,0.046,0.033,0.079,0.014,0.6,1.83,0.36,2.19,0.034