,,(��)���l,(��)���l,(��)���l,(��)���l,(��)���l,(��)���l,(��)���l,(��)���l,(��)���l,(��)���l
,,�I�L�V�_���g�s,��_�����f,��_�����f,���f�_����,��_������,��_���Y�f,���^��,�񃁃^��,�S�Y�����f,���V���q�󕨎�
1990/4/1,1,,0.002,0.012,0.014,0.002,0.4,,,,0.029
1990/4/1,2,0.021,0.005,0.015,0.02,0.002,0.4,,,,0.026
1990/4/1,3,0.024,0.002,0.009,0.011,0.002,0.4,,,,0.019
1990/4/1,4,0.037,0.001,0.004,0.005,0.002,0.3,,,,0.018
1990/4/1,5,0.034,0.002,0.008,0.01,0.003,0.3,,,,0.016
1990/4/1,6,0.041,0.001,0.003,0.004,0.002,0.3,,,,0.026
1990/4/1,7,0.039,0.001,0.005,0.006,0.003,0.3,,,,0.025
1990/4/1,8,0.042,0.001,0.006,0.007,0.005,0.3,,,,0.026
1990/4/1,9,0.047,0.002,0.006,0.008,0.005,0.3,,,,0.029
1990/4/1,10,0.053,0.002,0.007,0.009,0.005,0.3,,,,0.023
1990/4/1,11,0.059,0.001,0.006,0.007,0.005,0.3,,,,0.016
1990/4/1,12,0.06,0.001,0.005,0.006,0.005,0.3,,,,0.023
1990/4/1,13,0.061,0.001,0.006,0.007,0.005,0.2,,,,0.02
1990/4/1,14,0.062,0.001,0.006,0.007,0.005,0.3,,,,0.027
1990/4/1,15,0.063,0.002,0.005,0.007,0.005,0.3,,,,0.03
1990/4/1,16,0.064,0.001,0.005,0.006,0.005,0.3,,,,0.039
1990/4/1,17,0.063,0.001,0.006,0.007,0.005,0.3,,,,0.025
1990/4/1,18,0.061,0.001,0.007,0.008,0.004,0.3,,,,0.032
1990/4/1,19,0.059,0.001,0.009,0.01,0.004,0.3,,,,0.032
1990/4/1,20,0.055,0.001,0.012,0.013,0.004,0.4,,,,0.027
1990/4/1,21,0.052,0.001,0.011,0.012,0.004,0.4,,,,0.035
1990/4/1,22,0.041,0.002,0.018,0.02,0.004,0.5,,,,0.032
1990/4/1,23,0.034,0.003,0.021,0.024,0.005,0.5,,,,0.046
1990/4/1,24,0.047,0.001,0.007,0.008,0.003,0.3,,,,0.036
1990/4/2,1,,0.001,0.008,0.009,0.01,0.3,,,,0.034
1990/4/2,2,0.047,0.001,0.006,0.007,0.004,0.3,,,,0.03
1990/4/2,3,0.053,0.001,0.005,0.006,0.005,0.3,,,,0.036
1990/4/2,4,0.041,0.001,0.008,0.009,0.003,0.3,,,,0.036
1990/4/2,5,0.051,0.001,0.006,0.007,0.004,0.3,,,,0.03
1990/4/2,6,0.036,0.001,0.009,0.01,0.007,0.3,,,,0.034
1990/4/2,7,0.036,0.002,0.013,0.015,0.005,0.4,,,,0.036
1990/4/2,8,0.054,0.003,0.01,0.013,0.005,0.4,,,,0.025
1990/4/2,9,0.056,0.003,0.01,0.013,0.005,0.3,,,,0.033
1990/4/2,10,0.06,0.002,0.008,0.01,0.005,0.3,,,,0.03
1990/4/2,11,0.063,0.002,0.007,0.009,0.005,0.3,,,,0.021
1990/4/2,12,0.064,0.002,0.007,0.009,0.005,0.3,,,,0.031
1990/4/2,13,0.067,0.002,0.006,0.008,0.005,0.3,,,,0.019
1990/4/2,14,0.07,0.001,0.005,0.006,0.005,0.3,,,,0.022
1990/4/2,15,0.07,0.001,0.005,0.006,0.005,0.3,,,,0.024
1990/4/2,16,0.067,0.001,0.006,0.007,0.005,0.2,,,,0.025
1990/4/2,17,0.064,0.001,0.006,0.007,0.005,0.2,,,,0.025
1990/4/2,18,0.06,0.001,0.007,0.008,0.005,0.3,,,,0.024
1990/4/2,19,0.058,0.001,0.008,0.009,0.004,0.3,,,,0.025
1990/4/2,20,0.046,0.003,0.015,0.018,0.006,0.6,,,,0.029
1990/4/2,21,0.038,0.002,0.02,0.022,0.008,0.6,,,,0.036
1990/4/2,22,0.041,0.003,0.019,0.022,0.004,0.4,,,,0.038
1990/4/2,23,0.025,0.008,0.03,0.038,0.004,0.5,,,,0.031
1990/4/2,24,0.01,0.01,0.04,0.05,0.004,0.6,,,,0.027
1990/4/3,1,,0.01,0.036,0.046,0.004,0.5,,,,0.038
1990/4/3,2,0.008,0.004,0.025,0.029,0.004,0.4,,,,0.038
1990/4/3,3,0.006,0.031,0.032,0.063,0.004,0.4,,,,0.027
1990/4/3,4,0.005,0.03,0.031,0.061,0.004,0.4,,,,0.019
1990/4/3,5,0.005,0.029,0.031,0.06,0.004,0.4,,,,0.038
1990/4/3,6,0.004,0.012,0.026,0.038,0.004,0.3,,,,0.031
1990/4/3,7,0.007,0.018,0.025,0.043,0.004,0.6,,,,0.023
1990/4/3,8,0.011,0.061,0.034,0.095,0.01,0.7,,,,0.055
1990/4/3,9,,0.047,0.044,0.091,0.017,1.1,,,,0.061
1990/4/3,10,0.03,0.033,0.046,0.079,0.022,0.7,,,,0.07
1990/4/3,11,0.04,0.014,0.043,0.057,0.012,0.5,,,,0.044
1990/4/3,12,,,,,,,,,,
1990/4/3,13,,,,,,,,,,
1990/4/3,14,0.073,0.002,0.011,0.013,0.006,,,,,0.03
1990/4/3,15,0.073,0.002,0.011,0.013,0.005,0.4,,,,0.023
1990/4/3,16,0.073,0.002,0.012,0.014,0.005,0.4,,,,0.045
1990/4/3,17,0.067,0.002,0.012,0.014,0.005,0.4,,,,0.034
1990/4/3,18,0.057,0.003,0.016,0.019,0.004,0.5,,,,0.035
1990/4/3,19,0.05,0.003,0.017,0.02,0.004,0.4,,,,0.024
1990/4/3,20,0.051,0.002,0.012,0.014,0.004,0.3,,,,0.012
1990/4/3,21,0.051,0.002,0.01,0.012,0.003,0.3,,,,0.03
1990/4/3,22,0.046,0.002,0.01,0.012,0.003,0.3,,,,0.014
1990/4/3,23,0.046,0.002,0.009,0.011,0.003,0.3,,,,0.026
1990/4/3,24,0.049,0.001,0.007,0.008,0.003,0.2,,,,0.017
1990/4/4,1,,0.001,0.007,0.008,0.002,0.2,,,,0.025
1990/4/4,2,0.046,0.001,0.007,0.008,0.002,0.2,,,,0.019
1990/4/4,3,0.045,0.001,0.006,0.007,0.002,0.2,,,,0.025
1990/4/4,4,0.04,0.001,0.007,0.008,0.002,0.2,,,,0.028
1990/4/4,5,0.037,0.001,0.008,0.009,0.001,0.2,,,,0.015
1990/4/4,6,0.038,0.001,0.008,0.009,0.001,0.2,,,,0.027
1990/4/4,7,0.042,0.001,0.008,0.009,0.001,0.2,,,,0.007
1990/4/4,8,0.04,0.002,0.01,0.012,0.001,0.5,,,,0.019
1990/4/4,9,0.019,0.011,0.027,0.038,0.002,0.9,,,,0.019
1990/4/4,10,0.027,0.013,0.025,0.038,0.002,0.7,,,,0.02
1990/4/4,11,0.04,0.004,0.013,0.017,0.002,0.4,,,,0.019
1990/4/4,12,0.041,0.004,0.013,0.017,0.002,0.3,,,,0.022
1990/4/4,13,0.038,0.005,0.014,0.019,0.001,0.4,,,,0.019
1990/4/4,14,0.038,0.004,0.014,0.018,0.001,0.4,,,,0.02
1990/4/4,15,0.024,0.008,0.026,0.034,0.002,0.5,,,,0.024
1990/4/4,16,0.036,0.004,0.017,0.021,0.002,0.4,,,,0.008
1990/4/4,17,0.037,0.002,0.008,0.01,0.003,0.3,,,,0.005
1990/4/4,18,0.037,0.002,0.008,0.01,0.002,0.3,,,,0.01
1990/4/4,19,0.04,0.001,0.007,0.008,0.001,0.3,,,,0.007
1990/4/4,20,0.042,0.001,0.007,0.008,0.001,0.3,,,,0.002
1990/4/4,21,0.044,0.001,0.005,0.006,0.002,0.3,,,,0.008
1990/4/4,22,0.044,0.001,0.004,0.005,0.002,0.2,,,,0.017
1990/4/4,23,0.047,0.001,0.003,0.004,0.002,0.2,,,,0.01
1990/4/4,24,0.047,0.001,0.003,0.004,0.004,0.2,,,,0.017
1990/4/5,1,,0.001,0.002,0.003,0.004,0.2,,,,0.014
1990/4/5,2,0.045,0.001,0.003,0.004,0.006,0.2,,,,0.007
1990/4/5,3,0.049,0.001,0.002,0.003,0.005,0.2,,,,0.019
1990/4/5,4,0.05,0.001,0.001,0.002,0.003,0.2,,,,0.005
1990/4/5,5,0.05,0.001,0.001,0.002,0.003,0.2,,,,0.016
1990/4/5,6,0.048,0.001,0.003,0.004,0.007,0.2,,,,0.011
1990/4/5,7,0.048,0.001,0.005,0.006,0.008,0.2,,,,0.013
1990/4/5,8,0.044,0.003,0.009,0.012,0.006,0.4,,,,0.011
1990/4/5,9,0.046,0.004,0.011,0.015,0.006,0.4,,,,0.017
1990/4/5,10,0.05,0.003,0.008,0.011,0.005,0.3,,,,0.011
1990/4/5,11,0.051,0.002,0.005,0.007,0.005,0.3,,,,0.022
1990/4/5,12,0.049,0.002,0.006,0.008,0.005,0.3,,,,0.028
1990/4/5,13,0.049,0.002,0.005,0.007,0.004,0.3,,,,0.019
1990/4/5,14,0.049,0.002,0.006,0.008,0.006,0.2,,,,0.006
1990/4/5,15,0.049,0.002,0.006,0.008,0.006,0.2,,,,0.005
1990/4/5,16,0.048,0.002,0.007,0.009,0.006,0.2,,,,0.009
1990/4/5,17,0.048,0.002,0.006,0.008,0.003,0.3,,,,0.007
1990/4/5,18,0.044,0.003,0.008,0.011,0.002,0.4,,,,0.012
1990/4/5,19,0.044,0.003,0.009,0.012,0.002,0.4,,,,0.01
1990/4/5,20,0.039,0.005,0.014,0.019,0.002,0.7,,,,0.015
1990/4/5,21,0.037,0.004,0.013,0.017,0.002,0.5,,,,0.008
1990/4/5,22,0.033,0.004,0.015,0.019,0.002,0.5,,,,0.022
1990/4/5,23,0.02,0.004,0.024,0.028,0.002,0.5,,,,0.016
1990/4/5,24,0.017,0.004,0.027,0.031,0.002,0.5,,,,0.027
1990/4/6,1,,0.006,0.026,0.032,0.003,0.6,,,,0.021
1990/4/6,2,0.009,0.006,0.026,0.032,0.002,0.5,,,,0.021
1990/4/6,3,0.009,0.003,0.024,0.027,0.002,0.4,,,,0.017
1990/4/6,4,0.01,0.003,0.025,0.028,0.002,0.4,,,,0.021
1990/4/6,5,0.009,0.005,0.028,0.033,0.003,0.4,,,,0.015
1990/4/6,6,0.012,0.005,0.03,0.035,0.004,0.5,,,,0.033
1990/4/6,7,0.018,0.005,0.026,0.031,0.007,0.5,,,,0.03
1990/4/6,8,0.025,0.006,0.024,0.03,0.007,0.6,,,,0.03
1990/4/6,9,0.029,0.009,0.021,0.03,0.007,0.6,,,,0.027
1990/4/6,10,0.035,0.007,0.02,0.027,0.008,0.6,,,,0.037
1990/4/6,11,0.035,0.013,0.025,0.038,0.011,0.7,,,,0.049
1990/4/6,12,0.05,0.007,0.016,0.023,0.007,0.4,,,,0.031
1990/4/6,13,0.058,0.003,0.01,0.013,0.007,0.3,,,,0.038
1990/4/6,14,0.064,0.002,0.006,0.008,0.005,0.3,,,,0.039
1990/4/6,15,0.065,0.002,0.006,0.008,0.006,0.3,,,,0.029
1990/4/6,16,0.066,0.002,0.007,0.009,0.007,0.3,,,,0.025
1990/4/6,17,0.065,0.002,0.008,0.01,0.007,0.3,,,,0.016
1990/4/6,18,0.06,0.003,0.012,0.015,0.006,0.5,,,,0.036
1990/4/6,19,0.049,0.003,0.019,0.022,0.007,0.7,,,,0.041
1990/4/6,20,0.037,0.006,0.027,0.033,0.006,0.9,,,,0.031
1990/4/6,21,0.013,0.017,0.043,0.06,0.004,1.2,,,,0.033
1990/4/6,22,0.007,0.036,0.046,0.082,0.004,1.2,,,,0.023
1990/4/6,23,0.008,0.025,0.039,0.064,0.003,1.3,,,,0.037
1990/4/6,24,0.008,0.08,0.038,0.118,0.004,1.9,,,,0.048
1990/4/7,1,,0.049,0.032,0.081,0.003,,,,,0.029
1990/4/7,2,0.004,0.037,0.031,0.068,0.003,0.8,,,,0.016
1990/4/7,3,0.004,0.014,0.028,0.042,0.002,0.6,,,,0.02
1990/4/7,4,0.003,0.019,0.029,0.048,0.002,0.5,,,,0.025
1990/4/7,5,0.004,0.04,0.031,0.071,0.002,0.6,,,,0.032
1990/4/7,6,0.004,0.034,0.03,0.064,0.002,0.5,,,,0.044
1990/4/7,7,0.008,0.015,0.025,0.04,0.003,0.5,,,,0.03
1990/4/7,8,0.012,0.023,0.03,0.053,0.008,0.8,,,,0.031
1990/4/7,9,0.013,0.024,0.034,0.058,0.009,0.8,,,,0.042
1990/4/7,10,0.016,0.025,0.035,0.06,0.01,0.7,,,,0.042
1990/4/7,11,0.02,0.021,0.036,0.057,0.009,0.6,,,,0.043
1990/4/7,12,0.018,0.021,0.032,0.053,0.007,0.5,,,,0.029
1990/4/7,13,0.016,0.032,0.04,0.072,0.005,0.8,,,,0.047
1990/4/7,14,0.025,0.017,0.032,0.049,0.004,0.8,,,,0.033
1990/4/7,15,0.04,0.006,0.017,0.023,0.002,0.4,,,,0.022
1990/4/7,16,0.041,0.005,0.016,0.021,0.002,0.4,,,,0.016
1990/4/7,17,0.039,0.005,0.023,0.028,0.002,0.5,,,,0.032
1990/4/7,18,0.042,0.005,0.023,0.028,0.003,0.6,,,,0.023
1990/4/7,19,0.038,0.004,0.027,0.031,0.003,0.6,,,,0.031
1990/4/7,20,0.04,0.003,0.02,0.023,0.003,0.5,,,,0.045
1990/4/7,21,0.046,0.002,0.011,0.013,0.002,0.3,,,,0.033
1990/4/7,22,0.044,0.002,0.009,0.011,0.002,0.3,,,,0.016
1990/4/7,23,0.036,0.002,0.012,0.014,0.002,0.4,,,,0.019
1990/4/7,24,0.026,0.002,0.017,0.019,0.002,0.5,,,,0.027
1990/4/8,1,,0.002,0.019,0.021,0.002,0.5,,,,0.019
1990/4/8,2,,0.002,0.017,0.019,0.002,0.5,,,,0.029
1990/4/8,3,0.024,0.002,0.013,0.015,0.002,0.4,,,,0.02
1990/4/8,4,0.026,0.002,0.013,0.015,0.002,0.4,,,,0.022
1990/4/8,5,,0.002,0.013,0.015,0.002,0.4,,,,0.017
1990/4/8,6,0.026,0.001,0.01,0.011,0.001,0.3,,,,0.022
1990/4/8,7,,0.002,0.013,0.015,0.002,0.4,,,,0.014
1990/4/8,8,0.034,0.001,0.007,0.008,0.001,0.3,,,,0.022
1990/4/8,9,0.042,0.002,0.009,0.011,0.001,0.3,,,,0.04
1990/4/8,10,0.047,0.001,0.006,0.007,0.002,0.3,,,,0.03
1990/4/8,11,0.043,0.003,0.01,0.013,0.003,0.3,,,,0.029
1990/4/8,12,0.05,0.002,0.006,0.008,0.003,0.3,,,,0.035
1990/4/8,13,0.052,0.001,0.005,0.006,0.003,0.3,,,,0.039
1990/4/8,14,0.053,0.001,0.004,0.005,0.003,0.2,,,,0.052
1990/4/8,15,0.055,0.001,0.004,0.005,0.003,0.2,,,,0.047
1990/4/8,16,0.056,0.001,0.005,0.006,0.004,0.3,,,,0.043
1990/4/8,17,0.058,0.001,0.005,0.006,0.004,0.3,,,,0.047
1990/4/8,18,0.052,0.001,0.005,0.006,0.003,0.3,,,,0.043
1990/4/8,19,0.049,0.001,0.007,0.008,0.002,0.3,,,,0.039
1990/4/8,20,0.043,0.002,0.013,0.015,0.009,0.4,,,,0.037
1990/4/8,21,0.035,0.003,0.018,0.021,0.003,0.9,,,,0.051
1990/4/8,22,0.015,0.007,0.031,0.038,0.002,0.7,,,,0.034
1990/4/8,23,,0.029,0.04,0.069,0.003,1.2,,,,0.045
1990/4/8,24,,0.046,0.036,0.082,0.002,1.3,,,,0.04
1990/4/9,1,,0.014,0.028,0.042,0.002,0.6,,,,0.043
1990/4/9,2,0.004,0.009,0.028,0.037,0.002,0.6,,,,0.047
1990/4/9,3,0.004,0.006,0.025,0.031,0.002,0.4,,,,0.05
1990/4/9,4,0.004,0.008,0.025,0.033,0.002,0.4,,,,0.042
1990/4/9,5,0.007,0.003,0.017,0.02,0.002,0.4,,,,0.037
1990/4/9,6,0.002,0.011,0.024,0.035,0.002,0.4,,,,0.026
1990/4/9,7,0.004,0.03,0.022,0.052,0.002,0.8,,,,0.049
1990/4/9,8,0.008,0.053,0.029,0.082,0.007,1.4,,,,0.053
1990/4/9,9,0.02,0.027,0.03,0.057,0.009,0.9,,,,0.061
1990/4/9,10,0.03,0.017,0.029,0.046,0.008,0.7,,,,0.081
1990/4/9,11,0.04,0.009,0.02,0.029,0.006,0.5,,,,0.074
1990/4/9,12,0.052,0.004,0.012,0.016,0.005,0.4,,,,0.071
1990/4/9,13,0.059,0.003,0.009,0.012,0.005,0.4,,,,0.051
1990/4/9,14,0.068,0.002,0.007,0.009,0.005,0.3,,,,0.059
1990/4/9,15,0.067,0.002,0.01,0.012,0.007,0.4,,,,0.071
1990/4/9,16,0.067,0.003,0.014,0.017,0.009,0.4,,,,0.067
1990/4/9,17,0.062,0.003,0.018,0.021,0.01,0.4,,,,0.076
1990/4/9,18,,0.003,0.016,0.019,0.009,0.4,,,,0.048
1990/4/9,19,,0.003,0.016,0.019,0.006,0.6,,,,0.04
1990/4/9,20,,0.002,0.016,0.018,0.005,0.5,,,,0.047
1990/4/9,21,0.039,0.003,0.016,0.019,0.004,0.6,,,,0.036
1990/4/9,22,0.015,0.01,0.036,0.046,0.004,0.8,,,,0.04
1990/4/9,23,0.007,0.012,0.04,0.052,0.003,0.7,,,,0.036
1990/4/9,24,0.005,0.025,0.041,0.066,0.004,0.6,,,,0.04
1990/4/10,1,,0.039,0.036,0.075,0.004,0.7,,,,0.048
1990/4/10,2,0.005,0.039,0.035,0.074,0.003,0.5,,,,0.031
1990/4/10,3,0.004,0.027,0.031,0.058,0.003,0.5,,,,0.041
1990/4/10,4,0.004,0.021,0.03,0.051,0.003,0.4,,,,0.032
1990/4/10,5,0.005,0.013,0.028,0.041,0.004,0.3,,,,0.047
1990/4/10,6,,0.012,0.028,0.04,0.004,0.4,,,,0.035
1990/4/10,7,,0.049,0.029,0.078,0.006,0.7,,,,0.04
1990/4/10,8,0.009,0.048,0.032,0.08,0.01,0.8,,,,0.049
1990/4/10,9,0.016,0.053,0.042,0.095,0.014,0.7,,,,0.067
1990/4/10,10,,0.026,0.04,0.066,0.018,0.6,,,,0.062
1990/4/10,11,0.029,0.021,0.04,0.061,0.021,0.6,,,,0.057
1990/4/10,12,0.05,0.012,0.035,0.047,0.015,0.7,,,,0.06
1990/4/10,13,,0.009,0.03,0.039,0.013,0.7,,,,0.079
1990/4/10,14,,,,,,,,,,
1990/4/10,15,,,,,0.008,,,,,0.074
1990/4/10,16,0.065,0.01,0.036,0.046,0.013,0.6,,,,0.062
1990/4/10,17,0.076,0.006,0.023,0.029,0.01,0.5,,,,0.08
1990/4/10,18,0.075,0.004,0.017,0.021,0.01,0.8,,,,0.081
1990/4/10,19,0.038,0.013,0.046,0.059,0.01,1.9,,,,0.105
1990/4/10,20,0.011,0.032,0.063,0.095,0.009,2.1,,,,0.106
1990/4/10,21,0.006,0.048,0.056,0.104,0.009,2.2,,,,0.096
1990/4/10,22,0.005,0.055,0.05,0.105,0.006,2.3,,,,0.086
1990/4/10,23,0.003,0.046,0.05,0.096,0.006,1.4,,,,0.08
1990/4/10,24,0.003,0.041,0.048,0.089,0.006,1,,,,0.077
1990/4/11,1,,0.012,0.037,0.049,0.005,0.6,,,,0.061
1990/4/11,2,0.014,0.006,0.026,0.032,0.004,0.5,,,,0.059
1990/4/11,3,0.005,0.012,0.03,0.042,0.003,0.6,,,,0.05
1990/4/11,4,0.005,0.057,0.033,0.09,0.003,0.7,,,,0.082
1990/4/11,5,0.005,0.065,0.033,0.098,0.003,0.8,,,,0.071
1990/4/11,6,0.005,0.062,0.031,0.093,0.003,0.7,,,,0.069
1990/4/11,7,0.006,0.047,0.031,0.078,0.004,0.8,,,,0.057
1990/4/11,8,0.013,0.04,0.041,0.081,0.011,1.1,,,,0.066
1990/4/11,9,0.021,0.044,0.052,0.096,0.018,1.1,,,,0.103
1990/4/11,10,0.023,0.036,0.045,0.081,0.015,0.7,,,,0.078
1990/4/11,11,0.039,0.021,0.037,0.058,0.012,0.5,,,,0.086
1990/4/11,12,0.049,0.013,0.033,0.046,0.009,0.5,,,,0.075
1990/4/11,13,0.07,0.007,0.022,0.029,0.009,0.5,,,,0.082
1990/4/11,14,0.083,0.005,0.018,0.023,0.009,0.4,,,,0.06
1990/4/11,15,0.098,0.003,0.011,0.014,0.007,0.5,,,,0.056
1990/4/11,16,0.104,0.003,0.012,0.015,0.007,0.5,,,,0.075
1990/4/11,17,0.098,0.002,0.009,0.011,0.006,0.4,,,,0.05
1990/4/11,18,0.091,0.003,0.013,0.016,0.006,0.5,,,,0.052
1990/4/11,19,0.086,0.003,0.012,0.015,0.005,0.5,,,,0.045
1990/4/11,20,0.079,0.002,0.011,0.013,0.004,0.4,,,,0.054
1990/4/11,21,0.076,0.002,0.008,0.01,0.003,0.3,,,,0.042
1990/4/11,22,0.072,0.002,0.008,0.01,0.003,0.3,,,,0.042
1990/4/11,23,0.063,0.002,0.01,0.012,0.003,0.4,,,,0.043
1990/4/11,24,0.053,0.003,0.018,0.021,0.005,0.6,,,,0.06
1990/4/12,1,,0.004,0.023,0.027,0.007,0.6,,,,0.052
1990/4/12,2,0.038,0.003,0.021,0.024,0.006,0.5,,,,0.052
1990/4/12,3,0.039,0.003,0.02,0.023,0.006,0.5,,,,0.044
1990/4/12,4,0.04,0.003,0.018,0.021,0.006,0.4,,,,0.047
1990/4/12,5,0.051,0.002,0.015,0.017,0.005,0.4,,,,0.052
1990/4/12,6,0.047,0.002,0.011,0.013,0.004,0.3,,,,0.041
1990/4/12,7,0.048,0.003,0.014,0.017,0.005,0.4,,,,0.046
1990/4/12,8,0.054,0.005,0.018,0.023,0.006,0.5,,,,0.042
1990/4/12,9,0.048,0.005,0.016,0.021,0.005,0.5,,,,0.035
1990/4/12,10,0.051,0.006,0.021,0.027,0.006,0.5,,,,0.03
1990/4/12,11,0.057,0.006,0.023,0.029,0.008,0.5,,,,0.055
1990/4/12,12,0.075,0.003,0.01,0.013,0.004,0.3,,,,0.037
1990/4/12,13,0.075,0.002,0.007,0.009,0.004,0.3,,,,0.034
1990/4/12,14,0.077,0.002,0.007,0.009,0.004,0.2,,,,0.04
1990/4/12,15,0.073,0.002,0.008,0.01,0.004,0.2,,,,0.035
1990/4/12,16,0.072,0.002,0.006,0.008,0.004,0.2,,,,0.03
1990/4/12,17,0.068,0.002,0.007,0.009,0.004,0.2,,,,0.024
1990/4/12,18,0.063,0.002,0.007,0.009,0.003,0.3,,,,0.032
1990/4/12,19,0.06,0.003,0.008,0.011,0.003,0.3,,,,0.014
1990/4/12,20,0.059,0.002,0.008,0.01,0.003,0.2,,,,0.027
1990/4/12,21,0.062,0.001,0.004,0.005,0.002,0.2,,,,0.025
1990/4/12,22,0.055,0.002,0.006,0.008,0.003,0.2,,,,0.014
1990/4/12,23,0.042,0.002,0.013,0.015,0.004,0.4,,,,0.024
1990/4/12,24,0.041,0.003,0.014,0.017,0.005,0.3,,,,0.03
1990/4/13,1,,0.002,0.012,0.014,,0.3,,,,0.019
1990/4/13,2,0.041,0.002,0.011,0.013,,0.3,,,,0.026
1990/4/13,3,0.04,0.002,0.009,0.011,,0.2,,,,0.025
1990/4/13,4,0.042,0.002,0.008,0.01,,0.2,,,,0.026
1990/4/13,5,0.047,0.001,0.006,0.007,,0.2,,,,0.026
1990/4/13,6,0.051,0.001,0.004,0.005,,0.2,,,,0.03
1990/4/13,7,0.052,0.001,0.003,0.004,,0.2,,,,0.017
1990/4/13,8,0.045,0.002,0.007,0.009,,0.3,,,,0.014
1990/4/13,9,0.039,0.004,0.013,0.017,,0.4,,,,0.011
1990/4/13,10,0.037,0.005,0.016,0.021,,0.4,,,,0.02
1990/4/13,11,0.038,0.005,0.017,0.022,,0.4,,,,0.018
1990/4/13,12,0.037,0.006,0.018,0.024,,0.4,,,,0.021
1990/4/13,13,0.038,0.006,0.017,0.023,,0.4,,,,0.011
1990/4/13,14,0.04,0.004,0.014,0.018,,0.3,,,,0.015
1990/4/13,15,0.043,0.003,0.011,0.014,,0.3,,,,0.004
1990/4/13,16,0.045,0.003,0.008,0.011,,0.2,,,,0.013
1990/4/13,17,0.043,0.003,0.009,0.012,,0.3,,,,0.007
1990/4/13,18,0.042,0.002,0.009,0.011,,0.3,,,,0.009
1990/4/13,19,0.037,0.003,0.012,0.015,,0.4,,,,0.006
1990/4/13,20,0.035,0.004,0.013,0.017,,0.4,,,,0.022
1990/4/13,21,0.033,0.003,0.012,0.015,,0.4,,,,0.014
1990/4/13,22,0.031,0.002,0.012,0.014,,0.4,,,,0.011
1990/4/13,23,0.03,0.002,0.011,0.013,,0.4,,,,0.008
1990/4/13,24,0.032,0.002,0.009,0.011,,0.3,,,,0.002
1990/4/14,1,,0.002,0.011,0.013,0.002,,,,,0.01
1990/4/14,2,0.045,0.001,0.005,0.006,0.002,0.2,,,,0.009
1990/4/14,3,0.048,0.001,0.004,0.005,0.002,0.2,,,,0.016
1990/4/14,4,0.053,0.001,0.001,0.002,0.001,0.2,,,,0.001
1990/4/14,5,0.053,0.001,0.002,0.003,0.002,0.2,,,,0.01
1990/4/14,6,0.054,0.001,0.001,0.002,0.001,0.2,,,,0.012
1990/4/14,7,0.054,0.001,0.002,0.003,0.001,0.2,,,,0.024
1990/4/14,8,0.052,0.001,0.004,0.005,0.002,0.3,,,,0.026
1990/4/14,9,0.053,0.002,0.005,0.007,0.002,0.3,,,,0.016
1990/4/14,10,0.054,0.002,0.007,0.009,0.003,0.3,,,,0.016
1990/4/14,11,0.053,0.002,0.007,0.009,0.003,0.3,,,,0.018
1990/4/14,12,0.052,0.003,0.009,0.012,0.003,0.3,,,,0.027
1990/4/14,13,0.052,0.003,0.01,0.013,0.003,0.4,,,,0.025
1990/4/14,14,0.052,0.004,0.011,0.015,0.004,0.3,,,,0.023
1990/4/14,15,0.059,0.002,0.006,0.008,0.003,0.2,,,,0.021
1990/4/14,16,0.058,0.002,0.006,0.008,0.004,0.3,,,,0.029
1990/4/14,17,0.057,0.002,0.006,0.008,0.003,0.3,,,,0.028
1990/4/14,18,0.054,0.002,0.006,0.008,0.003,0.4,,,,0.023
1990/4/14,19,0.049,0.002,0.008,0.01,0.003,0.3,,,,0.028
1990/4/14,20,0.045,0.002,0.009,0.011,0.002,0.3,,,,0.032
1990/4/14,21,0.043,0.002,0.009,0.011,0.009,0.3,,,,0.029
1990/4/14,22,0.043,0.001,0.007,0.008,0.011,0.3,,,,0.013
1990/4/14,23,0.038,0.002,0.01,0.012,0.006,0.4,,,,0.028
1990/4/14,24,0.05,0.001,0.004,0.005,0.004,0.3,,,,0.028
1990/4/15,1,,0.001,0.002,0.003,0.002,0.2,,,,0.022
1990/4/15,2,0.051,0.001,0.002,0.003,0.002,0.2,,,,0.024
1990/4/15,3,0.048,0.001,0.003,0.004,0.002,0.2,,,,0.032
1990/4/15,4,0.035,0.001,0.007,0.008,0.001,0.3,,,,0.03
1990/4/15,5,0.022,0.001,0.01,0.011,0.001,0.3,,,,0.029
1990/4/15,6,0.019,0.003,0.015,0.018,0.001,0.5,,,,0.032
1990/4/15,7,0.019,0.006,0.015,0.021,0.002,0.5,,,,0.02
1990/4/15,8,0.027,0.006,0.013,0.019,0.003,0.5,,,,0.028
1990/4/15,9,0.028,0.01,0.018,0.028,0.004,0.6,,,,0.047
1990/4/15,10,0.034,0.005,0.015,0.02,0.005,0.4,,,,0.037
1990/4/15,11,0.048,0.004,0.009,0.013,0.006,0.4,,,,0.036
1990/4/15,12,0.058,0.002,0.005,0.007,0.005,0.3,,,,0.038
1990/4/15,13,0.058,0.002,0.005,0.007,0.004,0.3,,,,0.024
1990/4/15,14,0.054,0.003,0.007,0.01,0.004,0.3,,,,0.027
1990/4/15,15,0.054,0.001,0.005,0.006,0.003,0.3,,,,0.031
1990/4/15,16,0.046,0.003,0.009,0.012,0.006,0.4,,,,0.029
1990/4/15,17,0.042,0.004,0.013,0.017,0.004,0.4,,,,0.004
1990/4/15,18,0.047,0.002,0.008,0.01,0.004,0.4,,,,0.022
1990/4/15,19,0.047,0.002,0.007,0.009,0.003,0.4,,,,0.019
1990/4/15,20,0.043,0.002,0.009,0.011,0.002,0.4,,,,0.013
1990/4/15,21,0.045,0.002,0.007,0.009,0.002,0.3,,,,0.015
1990/4/15,22,0.046,0.002,0.007,0.009,0.002,0.4,,,,0.019
1990/4/15,23,0.044,0.002,0.008,0.01,0.005,0.3,,,,0.012
1990/4/15,24,0.048,0.001,0.005,0.006,0.003,0.3,,,,0.01
1990/4/16,1,,0.001,0.006,0.007,0.003,0.3,,,,0.015
1990/4/16,2,0.047,0.001,0.004,0.005,0.003,0.3,,,,0.01
1990/4/16,3,0.044,0.001,0.004,0.005,0.002,0.2,,,,0.016
1990/4/16,4,0.033,0.001,0.008,0.009,0.002,0.3,,,,0.019
1990/4/16,5,0.023,0.002,0.009,0.011,0.002,0.3,,,,0.022
1990/4/16,6,0.008,0.006,0.022,0.028,0.001,0.3,,,,0.028
1990/4/16,7,0.012,0.011,0.02,0.031,0.002,0.6,,,,0.03
1990/4/16,8,0.025,0.013,0.02,0.033,0.004,0.6,,,,0.026
1990/4/16,9,0.034,0.009,0.017,0.026,0.005,0.5,,,,0.034
1990/4/16,10,0.04,0.009,0.019,0.028,0.005,0.4,,,,0.03
1990/4/16,11,0.054,0.004,0.009,0.013,0.004,0.3,,,,0.022
1990/4/16,12,0.053,0.004,0.011,0.015,0.006,0.3,,,,0.026
1990/4/16,13,0.056,0.003,0.008,0.011,0.005,0.3,,,,0.023
1990/4/16,14,0.055,0.005,0.011,0.016,0.006,0.3,,,,0.023
1990/4/16,15,0.059,0.002,0.008,0.01,0.005,0.3,,,,0.03
1990/4/16,16,0.062,0.003,0.008,0.011,0.005,0.3,,,,0.038
1990/4/16,17,0.064,0.002,0.005,0.007,0.004,0.3,,,,0.023
1990/4/16,18,0.049,0.004,0.021,0.025,0.004,0.4,,,,0.025
1990/4/16,19,0.053,0.004,0.018,0.022,0.004,0.6,,,,0.015
1990/4/16,20,0.039,0.005,0.022,0.027,0.003,0.7,,,,0.016
1990/4/16,21,0.036,0.004,0.02,0.024,0.003,0.5,,,,0.026
1990/4/16,22,0.043,0.002,0.009,0.011,0.003,0.3,,,,0.02
1990/4/16,23,0.035,0.002,0.011,0.013,0.003,0.3,,,,0.014
1990/4/16,24,0.018,0.003,0.021,0.024,0.002,0.4,,,,0.027
1990/4/17,1,,0.02,0.029,0.049,0.003,0.6,,,,0.019
1990/4/17,2,0.007,0.012,0.024,0.036,0.002,0.4,,,,0.023
1990/4/17,3,0.007,0.013,0.026,0.039,0.002,0.4,,,,0.03
1990/4/17,4,0.006,0.015,0.028,0.043,0.002,0.4,,,,0.03
1990/4/17,5,0.003,0.015,0.027,0.042,0.002,0.4,,,,0.024
1990/4/17,6,0.005,0.009,0.024,0.033,0.002,0.4,,,,0.017
1990/4/17,7,0.011,0.013,0.021,0.034,0.002,0.5,,,,0.027
1990/4/17,8,0.021,0.013,0.021,0.034,0.006,0.6,,,,0.016
1990/4/17,9,0.034,0.011,0.02,0.031,0.007,0.6,,,,0.019
1990/4/17,10,0.05,0.003,0.009,0.012,0.004,0.3,,,,0.025
1990/4/17,11,0.053,0.002,0.007,0.009,0.004,0.3,,,,0.02
1990/4/17,12,,,,,,,,,,
1990/4/17,13,,0.002,0.005,0.007,0.004,0.2,,,,0.043
1990/4/17,14,0.042,0.002,0.004,0.006,0.002,0.3,,,,0.009
1990/4/17,15,0.045,0.002,0.005,0.007,0.003,0.2,,,,0.014
1990/4/17,16,0.046,0.002,0.004,0.006,0.002,0.2,,,,0.018
1990/4/17,17,0.045,0.002,0.005,0.007,0.002,0.2,,,,0.016
1990/4/17,18,0.043,0.002,0.006,0.008,0.002,0.5,,,,0.019
1990/4/17,19,0.04,0.003,0.008,0.011,0.002,0.3,,,,0.018
1990/4/17,20,0.042,0.001,0.006,0.007,0.002,0.3,,,,0.012
1990/4/17,21,0.043,0.001,0.004,0.005,0.002,0.2,,,,0.011
1990/4/17,22,0.042,0.001,0.004,0.005,0.001,0.2,,,,0.001
1990/4/17,23,0.038,0.001,0.008,0.009,0.001,0.2,,,,0.014
1990/4/17,24,0.038,0.001,0.006,0.007,0.001,0.2,,,,0.004
1990/4/18,1,,0.001,0.005,0.006,0.001,0.2,,,,0.004
1990/4/18,2,0.042,0.001,0.004,0.005,0.001,0.2,,,,0.002
1990/4/18,3,0.042,0.001,0.004,0.005,0.001,0.1,,,,0.017
1990/4/18,4,0.044,0.001,0.003,0.004,0.001,0.1,,,,0.014
1990/4/18,5,0.044,0.001,0.002,0.003,0.001,0.1,,,,0.008
1990/4/18,6,0.043,0.001,0.003,0.004,0.001,0.2,,,,0.008
1990/4/18,7,0.043,0.001,0.004,0.005,0.002,0.2,,,,0.012
1990/4/18,8,0.045,0.003,0.009,0.012,0.003,0.3,,,,0.007
1990/4/18,9,0.05,0.003,0.007,0.01,0.003,0.2,,,,0.012
1990/4/18,10,0.05,0.001,0.005,0.006,0.002,0.2,,,,0.012
1990/4/18,11,0.052,0.002,0.005,0.007,0.002,0.2,,,,0.009
1990/4/18,12,0.055,0.001,0.005,0.006,0.002,0.2,,,,0.018
1990/4/18,13,0.055,0.001,0.004,0.005,0.003,0.2,,,,0.016
1990/4/18,14,0.054,0.001,0.004,0.005,0.002,0.2,,,,0.015
1990/4/18,15,0.054,0.002,0.004,0.006,0.003,0.2,,,,0.014
1990/4/18,16,0.053,0.001,0.005,0.006,0.003,0.2,,,,0.01
1990/4/18,17,0.052,0.002,0.006,0.008,0.003,0.2,,,,0.013
1990/4/18,18,0.05,0.002,0.006,0.008,0.002,0.3,,,,0.009
1990/4/18,19,0.049,0.001,0.006,0.007,0.002,0.3,,,,0.009
1990/4/18,20,0.043,0.003,0.009,0.012,0.002,0.4,,,,0.007
1990/4/18,21,0.044,0.002,0.008,0.01,0.002,0.3,,,,0.01
1990/4/18,22,0.045,0.001,0.006,0.007,0.002,0.2,,,,0.006
1990/4/18,23,0.043,0.003,0.006,0.009,0.001,0.3,,,,0.003
1990/4/18,24,0.046,0.001,0.005,0.006,0.001,0.2,,,,0.009
1990/4/19,1,,0.001,0.005,0.006,0.001,0.2,,,,0.012
1990/4/19,2,0.024,0.003,0.017,0.02,0.002,0.3,,,,0.02
1990/4/19,3,0.012,0.005,0.024,0.029,0.002,0.3,,,,0.008