,,(��)���l,(��)���l,(��)���l,(��)���l,(��)���l,(��)���l,(��)���l,(��)���l,(��)���l,(��)���l
,,�I�L�V�_���g�s,��_�����f,��_�����f,���f�_����,��_������,��_���Y�f,���^��,�񃁃^��,�S�Y�����f,���V���q�󕨎�
1989/4/1,1,,0.015,0.033,0.048,0.004,,,,,0.053
1989/4/1,2,0.005,0.05,0.033,0.083,0.004,0.8,1.86,0.51,2.37,0.047
1989/4/1,3,0.003,0.038,0.026,0.064,0.003,0.6,1.84,0.44,2.28,0.032
1989/4/1,4,0.003,0.032,0.022,0.054,0.002,0.6,1.83,0.46,2.29,0.038
1989/4/1,5,0.002,0.032,0.019,0.051,0.002,0.6,1.85,0.51,2.36,0.026
1989/4/1,6,0.004,0.071,0.021,0.092,0.002,0.7,1.86,0.45,2.31,0.056
1989/4/1,7,0.004,0.041,0.023,0.064,0.002,0.5,1.82,0.28,2.1,0.029
1989/4/1,8,0.006,0.021,0.024,0.045,0.004,0.8,1.78,0.27,2.05,0.03
1989/4/1,9,0.009,0.025,0.024,0.049,0.01,0.8,1.8,0.37,2.17,0.036
1989/4/1,10,0.013,0.027,0.025,0.052,0.019,0.7,1.77,0.31,2.08,0.043
1989/4/1,11,0.025,0.016,0.025,0.041,0.012,0.6,1.78,0.23,2.01,0.044
1989/4/1,12,0.034,0.014,0.034,0.048,0.023,0.9,,,,0.078
1989/4/1,13,0.048,0.011,0.033,0.044,0.017,0.9,1.79,0.21,2,0.064
1989/4/1,14,0.063,0.006,0.029,0.035,0.013,0.9,1.79,0.22,2.01,0.07
1989/4/1,15,0.067,0.004,0.025,0.029,0.013,0.7,1.78,0.24,2.02,0.076
1989/4/1,16,0.07,0.001,0.005,0.006,0.009,0.3,1.79,0.17,1.96,0.054
1989/4/1,17,0.068,0.001,0.005,0.006,0.007,0.3,1.8,0.2,2,0.049
1989/4/1,18,0.061,0.001,0.006,0.007,0.006,0.3,1.85,0.25,2.1,0.042
1989/4/1,19,0.057,0.002,0.008,0.01,0.009,0.3,1.81,0.2,2.01,0.044
1989/4/1,20,0.056,0.001,0.006,0.007,0.006,0.3,1.77,0.11,1.88,0.04
1989/4/1,21,0.053,0.001,0.006,0.007,0.006,0.3,1.86,0.24,2.1,0.052
1989/4/1,22,0.052,0.001,0.006,0.007,0.004,0.3,1.83,0.21,2.04,0.068
1989/4/1,23,0.054,0.001,0.004,0.005,0.003,0.3,1.81,0.15,1.96,0.059
1989/4/1,24,0.054,0.001,0.003,0.004,0.003,0.3,1.83,0.17,2,0.05
1989/4/2,1,,0.001,0.008,0.009,0.004,0.3,,,,0.06
1989/4/2,2,0.053,0.001,0.004,0.005,0.003,0.3,1.83,0.14,1.97,0.045
1989/4/2,3,0.047,0,0.004,0.004,0.003,0.3,1.84,0.17,2.01,0.049
1989/4/2,4,0.032,0.001,0.009,0.01,0.003,0.3,1.85,0.25,2.1,0.051
1989/4/2,5,0.024,0.002,0.012,0.014,0.002,0.3,1.85,0.25,2.1,0.049
1989/4/2,6,0.021,0.002,0.012,0.014,0.003,0.3,1.85,0.23,2.08,0.039
1989/4/2,7,0.014,0.007,0.019,0.026,0.003,0.5,1.83,0.24,2.07,0.053
1989/4/2,8,0.02,0.013,0.022,0.035,0.005,0.6,1.8,0.19,1.99,0.039
1989/4/2,9,0.039,0.007,0.016,0.023,0.009,0.7,1.8,0.17,1.97,0.064
1989/4/2,10,0.046,0.005,0.011,0.016,0.006,0.4,1.85,0.22,2.07,0.067
1989/4/2,11,0.05,0.002,0.007,0.009,0.004,0.3,1.84,0.08,1.92,0.061
1989/4/2,12,0.055,0.002,0.005,0.007,0.004,0.3,1.83,0.05,1.88,0.048
1989/4/2,13,0.051,0.004,0.011,0.015,0.006,0.4,1.8,0.07,1.87,0.043
1989/4/2,14,0.06,0.003,0.008,0.011,0.006,0.3,1.8,0.13,1.93,0.04
1989/4/2,15,0.07,0.002,0.005,0.007,0.006,0.3,1.78,0.09,1.87,0.045
1989/4/2,16,0.073,0.002,0.006,0.008,0.007,0.4,1.76,0.12,1.88,0.057
1989/4/2,17,0.073,0.002,0.007,0.009,0.007,0.4,1.76,0.15,1.91,0.051
1989/4/2,18,0.056,0.003,0.017,0.02,0.008,0.5,1.76,0.3,2.06,0.045
1989/4/2,19,0.05,0.003,0.02,0.023,0.007,0.6,1.81,0.28,2.09,0.041
1989/4/2,20,0.053,0.003,0.016,0.019,0.006,0.5,1.83,0.27,2.1,0.047
1989/4/2,21,0.054,0.002,0.013,0.015,0.006,0.4,1.85,0.31,2.16,0.034
1989/4/2,22,0.043,0.002,0.015,0.017,0.008,0.4,1.81,0.23,2.04,0.051
1989/4/2,23,0.038,0.002,0.018,0.02,0.009,0.5,1.8,0.2,2,0.046
1989/4/2,24,0.036,0.002,0.018,0.02,0.008,0.6,1.85,0.26,2.11,0.05
1989/4/3,1,,0.002,0.015,0.017,0.007,0.5,,,,0.04
1989/4/3,2,0.043,0.001,0.012,0.013,0.007,0.4,1.85,0.23,2.08,0.043
1989/4/3,3,0.05,0.001,0.008,0.009,0.006,0.4,1.82,0.18,2,0.027
1989/4/3,4,0.051,0.001,0.007,0.008,0.006,0.4,1.81,0.17,1.98,0.04
1989/4/3,5,0.053,0.001,0.006,0.007,0.005,0.4,1.79,0.13,1.92,0.037
1989/4/3,6,0.058,0.001,0.004,0.005,0.004,0.3,1.77,0.05,1.82,0.033
1989/4/3,7,0.058,0.001,0.005,0.006,0.004,0.3,1.76,0.04,1.8,0.034
1989/4/3,8,0.057,0.002,0.006,0.008,0.004,0.4,,,,0.032
1989/4/3,9,0.056,0.004,0.009,0.013,0.005,0.5,,,,0.047
1989/4/3,10,0.054,0.003,0.01,0.013,0.006,0.4,1.8,0.13,1.93,0.049
1989/4/3,11,0.05,0.004,0.015,0.019,0.008,0.4,1.83,0.18,2.01,0.05
1989/4/3,12,0.048,0.008,0.02,0.028,0.01,0.5,1.81,0.4,2.21,0.074
1989/4/3,13,0.053,0.003,0.01,0.013,0.007,0.3,,,,0.038
1989/4/3,14,0.053,0.002,0.009,0.011,0.006,0.3,1.76,0.19,1.95,0.037
1989/4/3,15,0.05,0.002,0.01,0.012,0.007,0.3,1.73,0.1,1.83,0.034
1989/4/3,16,0.046,0.003,0.017,0.02,0.007,0.5,1.71,0.09,1.8,0.065
1989/4/3,17,0.053,0.003,0.012,0.015,0.005,0.4,1.75,0.18,1.93,0.033
1989/4/3,18,0.049,0.003,0.014,0.017,0.005,0.5,1.83,0.31,2.14,0.05
1989/4/3,19,0.042,0.003,0.02,0.023,0.005,0.6,1.82,0.33,2.15,0.038
1989/4/3,20,0.03,0.009,0.028,0.037,0.007,0.8,1.83,0.38,2.21,0.04
1989/4/3,21,0.017,0.008,0.038,0.046,0.01,0.8,1.84,0.5,2.34,0.06
1989/4/3,22,0.057,0.002,0.013,0.015,0.009,0.4,1.81,0.29,2.1,0.065
1989/4/3,23,0.068,0.001,0.003,0.004,0.005,0.3,1.76,0.1,1.86,0.068
1989/4/3,24,0.065,0.001,0.003,0.004,0.005,0.3,1.76,0.12,1.88,0.059
1989/4/4,1,,0,0.003,0.003,0.003,0.3,,,,0.049
1989/4/4,2,0.056,0,0.002,0.002,0.003,0.3,1.83,0.18,2.01,0.041
1989/4/4,3,0.051,0.001,0.003,0.004,0.003,0.3,1.79,0.13,1.92,0.032
1989/4/4,4,0.045,0.001,0.006,0.007,0.004,0.3,1.79,0.14,1.93,0.045
1989/4/4,5,0.044,0.001,0.006,0.007,0.004,0.3,1.79,0.14,1.93,0.034
1989/4/4,6,0.037,0.001,0.013,0.014,0.005,0.3,1.8,0.16,1.96,0.024
1989/4/4,7,0.027,0.003,0.017,0.02,0.009,0.4,1.84,0.32,2.16,0.045
1989/4/4,8,0.04,0.003,0.011,0.014,0.005,0.4,1.79,0.08,1.87,0.02
1989/4/4,9,0.046,0.003,0.009,0.012,0.004,0.4,1.79,0.08,1.87,0.032
1989/4/4,10,0.05,0.002,0.007,0.009,0.004,0.3,,,,0.032
1989/4/4,11,0.052,0.002,0.006,0.008,0.005,0.3,,,,0.034
1989/4/4,12,0.055,0.002,0.006,0.008,0.005,0.3,,,,0.029
1989/4/4,13,,,,,,,,,,0.029
1989/4/4,14,0.059,0.001,0.004,0.005,0.004,0.3,,,,0.032
1989/4/4,15,0.06,0.001,0.004,0.005,0.004,0.2,1.83,0.15,1.98,0.027
1989/4/4,16,0.057,0.001,0.004,0.005,0.004,0.3,1.82,0.25,2.07,0.022
1989/4/4,17,0.056,0.001,0.005,0.006,0.004,0.3,,,,0.019
1989/4/4,18,0.055,0.001,0.006,0.007,0.004,0.3,1.84,0.23,2.07,0.025
1989/4/4,19,0.047,0.001,0.01,0.011,0.004,0.4,,,,0.023
1989/4/4,20,0.046,0.002,0.009,0.011,0.003,0.4,1.84,0.26,2.1,0.025
1989/4/4,21,0.047,0.001,0.007,0.008,0.003,0.3,1.8,0.14,1.94,0.012
1989/4/4,22,0.044,0.001,0.009,0.01,0.003,0.3,1.85,0.23,2.08,0.018
1989/4/4,23,0.04,0.001,0.01,0.011,0.004,0.3,1.86,0.24,2.1,0.022
1989/4/4,24,0.027,0.003,0.019,0.022,0.011,0.4,1.85,0.23,2.08,0.028
1989/4/5,1,,0.002,0.021,0.023,0.006,0.3,,,,0.025
1989/4/5,2,0.009,0.022,0.029,0.051,0.005,0.5,1.88,0.42,2.3,0.031
1989/4/5,3,0.004,0.026,0.028,0.054,0.004,0.4,1.84,0.3,2.14,0.034
1989/4/5,4,0.003,0.021,0.026,0.047,0.003,0.4,1.82,0.27,2.09,0.03
1989/4/5,5,0.003,0.014,0.026,0.04,0.003,0.3,1.85,0.29,2.14,0.031
1989/4/5,6,0.004,0.025,0.024,0.049,0.004,0.4,1.86,0.31,2.17,0.028
1989/4/5,7,0.007,0.04,0.027,0.067,0.005,0.5,1.87,0.33,2.2,0.044
1989/4/5,8,0.016,0.034,0.031,0.065,0.012,0.9,1.79,0.26,2.05,0.047
1989/4/5,9,0.028,0.019,0.028,0.047,0.011,0.5,1.82,0.31,2.13,0.038
1989/4/5,10,0.034,0.014,0.023,0.037,0.009,0.4,1.88,0.37,2.25,0.046
1989/4/5,11,0.05,0.005,0.011,0.016,0.005,0.3,1.82,0.18,2,0.03
1989/4/5,12,0.055,0.003,0.008,0.011,0.005,0.3,1.78,0.1,1.88,0.031
1989/4/5,13,0.058,0.003,0.007,0.01,0.005,0.4,1.8,0.1,1.9,0.03
1989/4/5,14,0.059,0.003,0.009,0.012,0.014,0.3,1.83,0.2,2.03,0.044
1989/4/5,15,0.058,0.004,0.013,0.017,0.012,0.3,1.76,0.18,1.94,0.079
1989/4/5,16,0.058,0.003,0.009,0.012,0.009,0.3,1.77,0.13,1.9,0.025
1989/4/5,17,0.06,0.002,0.007,0.009,0.007,0.3,1.77,0.2,1.97,0.025
1989/4/5,18,0.058,0.001,0.008,0.009,0.005,0.3,,,,0.025
1989/4/5,19,0.047,0.002,0.015,0.017,0.005,0.4,1.79,0.2,1.99,0.023
1989/4/5,20,0.044,0.002,0.017,0.019,0.008,0.4,1.84,0.32,2.16,0.03
1989/4/5,21,0.053,0.001,0.009,0.01,0.004,0.3,1.79,0.16,1.95,0.022
1989/4/5,22,0.047,0.001,0.011,0.012,0.004,0.3,1.84,0.24,2.08,0.013
1989/4/5,23,0.049,0.001,0.01,0.011,0.005,0.3,1.8,0.24,2.04,0.028
1989/4/5,24,0.041,0.001,0.012,0.013,0.004,0.3,1.85,0.23,2.08,0.015
1989/4/6,1,,0.004,0.024,0.028,0.004,0.4,,,,0.028
1989/4/6,2,0.018,0.016,0.027,0.043,0.004,0.4,1.85,0.34,2.19,0.035
1989/4/6,3,0.043,0.001,0.008,0.009,0.004,0.3,1.8,0.15,1.95,0.02
1989/4/6,4,0.02,0.002,0.018,0.02,0.004,0.3,1.85,0.31,2.16,0.028
1989/4/6,5,0.006,0.01,0.028,0.038,0.003,0.4,1.9,0.39,2.29,0.023
1989/4/6,6,0.006,0.012,0.029,0.041,0.003,0.4,1.85,0.33,2.18,0.03
1989/4/6,7,0.009,0.022,0.03,0.052,0.004,0.5,1.85,0.32,2.17,0.034
1989/4/6,8,0.034,0.01,0.02,0.03,0.005,0.5,1.8,0.16,1.96,0.017
1989/4/6,9,0.043,0.006,0.015,0.021,0.004,0.4,1.79,0.13,1.92,0.027
1989/4/6,10,0.052,0.004,0.01,0.014,0.004,0.3,,,,0.042
1989/4/6,11,0.047,0.007,0.02,0.027,0.008,0.4,1.81,0.41,2.22,0.035
1989/4/6,12,0.056,0.004,0.013,0.017,0.009,0.3,1.79,0.15,1.94,0.044
1989/4/6,13,0.062,0.002,0.009,0.011,0.013,0.3,1.78,0.16,1.94,0.023
1989/4/6,14,0.062,0.002,0.008,0.01,0.011,0.3,1.8,0.15,1.95,0.033
1989/4/6,15,0.066,0.002,0.009,0.011,0.011,0.3,,,,0.049
1989/4/6,16,0.063,0.001,0.007,0.008,0.007,0.3,1.79,0.19,1.98,0.038
1989/4/6,17,0.057,0.002,0.008,0.01,0.006,0.3,1.82,0.22,2.04,0.035
1989/4/6,18,0.045,0.002,0.014,0.016,0.007,0.5,1.77,0.26,2.03,0.023
1989/4/6,19,0.035,0.005,0.026,0.031,0.007,0.5,1.86,0.7,2.56,0.052
1989/4/6,20,0.038,0.005,0.019,0.024,0.004,0.7,1.79,0.21,2,0.029
1989/4/6,21,0.02,0.008,0.032,0.04,0.005,0.7,,,,0.028
1989/4/6,22,0.007,0.025,0.043,0.068,0.007,1.2,1.87,0.52,2.39,0.043
1989/4/6,23,0.006,0.032,0.039,0.071,0.005,1,1.85,0.57,2.42,0.047
1989/4/6,24,0.006,0.057,0.04,0.097,0.006,0.9,1.84,0.39,2.23,0.049
1989/4/7,1,,0.065,0.038,0.103,0.006,0.8,,,,0.046
1989/4/7,2,0.005,0.047,0.034,0.081,0.005,0.6,1.89,0.54,2.43,0.05
1989/4/7,3,0.004,0.035,0.032,0.067,0.004,0.7,1.86,0.44,2.3,0.04
1989/4/7,4,0.003,0.028,0.03,0.058,0.003,0.6,1.89,0.59,2.48,0.053
1989/4/7,5,0.004,0.041,0.029,0.07,0.003,0.5,,,,0.045
1989/4/7,6,0.005,0.049,0.029,0.078,0.003,0.6,1.9,0.54,2.44,0.046
1989/4/7,7,0.006,0.058,0.029,0.087,0.007,0.9,1.87,0.62,2.49,0.07
1989/4/7,8,0.019,0.028,0.03,0.058,0.009,1,1.88,0.64,2.52,0.073
1989/4/7,9,0.023,0.022,0.032,0.054,0.007,0.9,1.86,0.42,2.28,0.064
1989/4/7,10,0.053,0.007,0.017,0.024,0.005,0.6,1.78,0.14,1.92,0.061
1989/4/7,11,0.046,0.007,0.02,0.027,0.006,0.6,1.81,0.25,2.06,0.067
1989/4/7,12,0.047,0.008,0.026,0.034,0.011,0.6,1.86,0.44,2.3,0.067
1989/4/7,13,0.058,0.006,0.021,0.027,0.012,0.5,1.76,0.36,2.12,0.071
1989/4/7,14,0.063,0.003,0.012,0.015,0.006,0.4,1.79,0.15,1.94,0.052
1989/4/7,15,0.062,0.003,0.01,0.013,0.006,0.3,,,,0.021
1989/4/7,16,0.058,0.003,0.008,0.011,0.006,0.2,,,,0.029
1989/4/7,17,0.055,0.003,0.009,0.012,0.006,0.3,1.77,0.27,2.04,0.03
1989/4/7,18,0.054,0.003,0.013,0.016,0.006,0.4,,,,0.02
1989/4/7,19,0.049,0.004,0.015,0.019,0.005,0.4,1.86,0.34,2.2,0.02
1989/4/7,20,0.047,0.003,0.015,0.018,0.005,0.5,1.75,0.26,2.01,0.024
1989/4/7,21,0.051,0.002,0.011,0.013,0.004,0.3,1.82,0.22,2.04,0.025
1989/4/7,22,0.049,0.001,0.009,0.01,0.004,0.3,1.84,0.26,2.1,0.017
1989/4/7,23,0.049,0.002,0.01,0.012,0.005,0.3,1.76,0.13,1.89,0.027
1989/4/7,24,0.046,0.002,0.01,0.012,0.005,0.3,,,,0.018
1989/4/8,1,,0.001,0.009,0.01,0.004,,,,,0.023
1989/4/8,2,0.045,0.001,0.008,0.009,0.005,0.3,1.85,0.24,2.09,0.032
1989/4/8,3,0.039,0.001,0.009,0.01,0.005,0.3,1.79,0.21,2,0.036
1989/4/8,4,0.034,0.001,0.01,0.011,0.004,0.3,1.75,0.14,1.89,0.03
1989/4/8,5,0.03,0.002,0.012,0.014,0.004,0.3,1.74,0.12,1.86,0.034
1989/4/8,6,0.026,0.002,0.013,0.015,0.003,0.4,1.77,0.17,1.94,0.032
1989/4/8,7,0.014,0.003,0.025,0.028,0.002,0.4,1.77,0.17,1.94,0.015
1989/4/8,8,0.013,0.009,0.028,0.037,0.003,0.8,1.74,0.24,1.98,0.03
1989/4/8,9,0.013,0.02,0.033,0.053,0.002,1.3,1.75,0.37,2.12,0.027
1989/4/8,10,0.016,0.011,0.029,0.04,0.002,0.9,1.74,0.24,1.98,0.014
1989/4/8,11,0.011,0.015,0.035,0.05,0.003,1.1,1.73,0.27,2,0.024
1989/4/8,12,0.009,0.023,0.039,0.062,0.003,1.1,1.75,0.37,2.12,0.034
1989/4/8,13,0.009,0.027,0.04,0.067,0.003,1.2,1.73,0.41,2.14,0.025
1989/4/8,14,0.014,0.017,0.032,0.049,0.002,0.9,1.73,0.33,2.06,0.018
1989/4/8,15,0.01,0.024,0.04,0.064,0.005,0.9,1.74,0.24,1.98,0.023
1989/4/8,16,0.016,0.013,0.031,0.044,0.003,0.6,1.75,0.18,1.93,0.017
1989/4/8,17,0.016,0.017,0.032,0.049,0.003,0.9,1.73,0.31,2.04,0.035
1989/4/8,18,0.023,0.005,0.023,0.028,0.002,0.6,1.77,0.21,1.98,0.016
1989/4/8,19,0.022,0.004,0.022,0.026,0.002,0.6,1.77,0.25,2.02,0.021
1989/4/8,20,0.025,0.003,0.022,0.025,0.002,0.5,1.75,0.29,2.04,0.011
1989/4/8,21,0.043,0.002,0.011,0.013,0.005,0.3,1.74,0.2,1.94,0.019
1989/4/8,22,0.051,0.001,0.007,0.008,0.008,0.3,1.73,0.11,1.84,0.023
1989/4/8,23,0.054,0.001,0.007,0.008,0.01,0.2,1.74,0.12,1.86,0.017
1989/4/8,24,0.053,0.001,0.006,0.007,0.011,0.2,1.73,0.14,1.87,0.025
1989/4/9,1,,0.001,0.004,0.005,0.007,0.2,,,,0.008
1989/4/9,2,0.057,0,0.002,0.002,0.002,0.2,1.74,0.09,1.83,0.018
1989/4/9,3,0.058,0,0.002,0.002,0.002,0.2,1.74,0.11,1.85,0.022
1989/4/9,4,0.056,0,0.003,0.003,0.002,0.2,1.74,0.1,1.84,0.01
1989/4/9,5,0.059,0,0.002,0.002,0.002,0.2,1.75,0.1,1.85,0.022
1989/4/9,6,0.059,0,0.002,0.002,0.002,0.2,1.74,0.03,1.77,0.013
1989/4/9,7,0.058,0.001,0.003,0.004,0.002,0.2,1.73,0.02,1.75,0.02
1989/4/9,8,0.058,0.001,0.003,0.004,0.002,0.2,1.73,0.01,1.74,0.014
1989/4/9,9,0.057,0.002,0.005,0.007,0.003,0.2,1.72,0.01,1.73,0.018
1989/4/9,10,0.059,0.001,0.004,0.005,0.003,0.2,,,,0.012
1989/4/9,11,0.06,0.001,0.004,0.005,0.005,0.2,,,,0.021
1989/4/9,12,0.061,0.001,0.004,0.005,0.003,0.2,,,,0.017
1989/4/9,13,0.062,0.001,0.004,0.005,0.003,0.2,,,,0.02
1989/4/9,14,0.061,0.001,0.004,0.005,0.003,0.2,,,,0.022
1989/4/9,15,0.061,0.001,0.003,0.004,0.003,0.2,,,,0.019
1989/4/9,16,0.058,0.001,0.005,0.006,0.003,0.2,,,,0.01
1989/4/9,17,0.056,0.001,0.006,0.007,0.003,0.2,1.7,0.08,1.78,0.016
1989/4/9,18,0.054,0.001,0.006,0.007,0.002,0.3,1.72,0.09,1.81,0.018
1989/4/9,19,0.055,0.001,0.005,0.006,0.002,0.3,1.71,0.09,1.8,0.01
1989/4/9,20,0.052,0.001,0.007,0.008,0.002,0.3,1.74,0.13,1.87,0.012
1989/4/9,21,0.05,0.001,0.007,0.008,0.003,0.3,1.72,0.12,1.84,0.027
1989/4/9,22,0.022,0.004,0.023,0.027,0.002,0.5,1.74,0.18,1.92,0.022
1989/4/9,23,0.006,0.012,0.034,0.046,0.003,0.7,1.77,0.3,2.07,0.028
1989/4/9,24,0.003,0.021,0.035,0.056,0.002,1,1.78,0.4,2.18,0.022
1989/4/10,1,,0.015,0.028,0.043,0.002,0.8,,,,0.019
1989/4/10,2,0.005,0.008,0.023,0.031,0.002,0.4,1.87,0.37,2.24,0.004
1989/4/10,3,0.003,0.006,0.022,0.028,0.002,0.4,1.87,0.33,2.2,0.025
1989/4/10,4,0.002,0.011,0.023,0.034,0.002,0.4,1.83,0.32,2.15,0.02
1989/4/10,5,0.001,0.018,0.018,0.036,0.002,0.4,1.8,0.24,2.04,0.025
1989/4/10,6,0.002,0.019,0.017,0.036,0.002,0.4,1.76,0.19,1.95,0.025
1989/4/10,7,0.002,0.024,0.017,0.041,0.002,0.5,1.79,0.26,2.05,0.033
1989/4/10,8,0.004,0.033,0.02,0.053,0.003,1.1,1.82,0.41,2.23,0.044
1989/4/10,9,0.006,0.058,0.027,0.085,0.007,1.3,1.84,0.63,2.47,0.073
1989/4/10,10,0.007,0.036,0.028,0.064,0.014,0.7,1.86,0.53,2.39,0.063
1989/4/10,11,0.012,0.019,0.023,0.042,0.006,0.6,1.81,0.26,2.07,0.043
1989/4/10,12,0.019,0.01,0.021,0.031,0.008,0.6,1.8,0.23,2.03,0.036
1989/4/10,13,0.026,0.009,0.022,0.031,0.009,0.7,1.82,0.38,2.2,0.046
1989/4/10,14,0.03,0.007,0.021,0.028,0.01,0.6,1.81,0.31,2.12,0.05
1989/4/10,15,0.026,0.008,0.025,0.033,0.011,0.6,1.83,0.46,2.29,0.056
1989/4/10,16,0.025,0.012,0.025,0.037,0.008,0.8,1.82,0.53,2.35,0.058
1989/4/10,17,0.031,0.006,0.025,0.031,0.008,0.7,1.82,0.43,2.25,0.062
1989/4/10,18,0.02,0.008,0.033,0.041,0.011,1.1,1.84,0.55,2.39,0.062
1989/4/10,19,0.015,0.016,0.041,0.057,0.007,1.2,1.86,0.85,2.71,0.056
1989/4/10,20,0.009,0.044,0.047,0.091,0.007,2.6,1.85,0.98,2.83,0.065
1989/4/10,21,0.006,0.048,0.046,0.094,0.009,2.1,1.91,0.86,2.77,0.09
1989/4/10,22,0.007,0.086,0.044,0.13,0.006,2.8,1.86,1.1,2.96,0.102
1989/4/10,23,0.006,0.088,0.036,0.124,0.006,1.9,1.81,0.56,2.37,0.097
1989/4/10,24,0.004,0.046,0.035,0.081,0.005,1.4,1.81,0.46,2.27,0.075
1989/4/11,1,,0.054,0.033,0.087,0.005,1.4,,,,0.08
1989/4/11,2,0.016,0.035,0.029,0.064,0.003,0.8,1.85,0.45,2.3,0.076
1989/4/11,3,0.047,0.001,0.007,0.008,0.007,0.3,1.82,0.22,2.04,0.056
1989/4/11,4,0.046,0.001,0.008,0.009,0.011,0.3,1.85,0.2,2.05,0.059
1989/4/11,5,0.047,0.001,0.006,0.007,0.006,0.3,1.82,0.16,1.98,0.05
1989/4/11,6,0.043,0.001,0.008,0.009,0.011,0.3,1.8,0.16,1.96,0.04
1989/4/11,7,0.051,0.001,0.009,0.01,0.008,0.3,,,,0.018
1989/4/11,8,0.056,0.001,0.006,0.007,0.006,0.4,,,,0.026
1989/4/11,9,0.05,0.002,0.01,0.012,0.004,0.4,,,,0.021
1989/4/11,10,0.049,0.003,0.011,0.014,0.004,0.4,,,,0.032
1989/4/11,11,0.056,0.002,0.009,0.011,0.005,0.3,,,,0.027
1989/4/11,12,,,,,,,,,,
1989/4/11,13,,,,,,,,,,
1989/4/11,14,0.055,0.004,0.012,0.016,0.007,0.3,,,,0.051
1989/4/11,15,0.057,0.002,0.007,0.009,0.004,0.3,1.78,0.1,1.88,0.037
1989/4/11,16,0.06,0.002,0.006,0.008,0.004,0.3,1.78,0.1,1.88,0.022
1989/4/11,17,0.057,0.002,0.008,0.01,0.004,0.3,1.79,0.13,1.92,0.023
1989/4/11,18,0.056,0.002,0.008,0.01,0.004,0.4,1.8,0.15,1.95,0.028
1989/4/11,19,0.052,0.002,0.009,0.011,0.006,0.4,1.79,0.12,1.91,0.019
1989/4/11,20,0.052,0.002,0.007,0.009,0.005,0.4,1.8,0.11,1.91,0.013
1989/4/11,21,0.053,0.001,0.005,0.006,0.002,0.3,1.8,0.1,1.9,0.018
1989/4/11,22,0.054,0.001,0.004,0.005,0.002,0.3,1.79,0.08,1.87,0.013
1989/4/11,23,0.053,0.001,0.004,0.005,0.002,0.3,1.8,0.09,1.89,0.005
1989/4/11,24,0.052,0.001,0.004,0.005,0.002,0.3,1.8,0.08,1.88,0.016
1989/4/12,1,,0.001,0.006,0.007,0.002,0.3,,,,0.009
1989/4/12,2,0.043,0.001,0.007,0.008,0.002,0.3,1.83,0.16,1.99,0.011
1989/4/12,3,0.036,0.002,0.016,0.018,0.008,0.3,1.8,0.13,1.93,0.016
1989/4/12,4,0.046,0.001,0.006,0.007,0.003,0.2,1.81,0.11,1.92,0.008
1989/4/12,5,0.051,0,0.002,0.002,0.002,0.2,1.8,0.08,1.88,0.006
1989/4/12,6,0.047,0.001,0.006,0.007,0.004,0.3,1.81,0.12,1.93,0.019
1989/4/12,7,0.045,0.001,0.007,0.008,0.004,0.3,1.8,0.12,1.92,0.018
1989/4/12,8,0.047,0.002,0.007,0.009,0.003,0.4,1.79,0.07,1.86,0.015
1989/4/12,9,0.049,0.002,0.006,0.008,0.007,0.3,1.79,0.1,1.89,0.005
1989/4/12,10,0.045,0.004,0.011,0.015,0.006,0.3,1.79,0.16,1.95,0.03
1989/4/12,11,0.044,0.004,0.011,0.015,0.007,0.5,1.85,0.46,2.31,0.034
1989/4/12,12,0.048,0.005,0.012,0.017,0.006,0.4,1.79,0.19,1.98,0.03
1989/4/12,13,0.052,0.003,0.006,0.009,0.006,0.3,1.79,0.1,1.89,0.029
1989/4/12,14,0.05,0.002,0.006,0.008,0.006,0.3,1.79,0.1,1.89,0.017
1989/4/12,15,0.055,0.001,0.004,0.005,0.004,0.3,1.78,0.09,1.87,0.019
1989/4/12,16,0.054,0.002,0.006,0.008,0.006,0.3,1.79,0.13,1.92,0.016
1989/4/12,17,0.051,0.002,0.008,0.01,0.007,0.3,1.78,0.1,1.88,0.028
1989/4/12,18,0.05,0.002,0.009,0.011,0.009,0.4,1.79,0.15,1.94,0.01
1989/4/12,19,0.047,0.003,0.011,0.014,0.008,0.5,1.8,0.16,1.96,0.015
1989/4/12,20,0.048,0.002,0.01,0.012,0.009,0.4,1.78,0.08,1.86,0.02
1989/4/12,21,0.05,0.001,0.008,0.009,0.009,0.3,1.8,0.1,1.9,0.017
1989/4/12,22,0.054,0.001,0.005,0.006,0.005,0.3,1.79,0.08,1.87,0.014
1989/4/12,23,0.054,0.001,0.005,0.006,0.003,0.3,1.8,0.08,1.88,0.02
1989/4/12,24,0.054,0.001,0.004,0.005,0.003,0.3,1.79,0.09,1.88,0.018
1989/4/13,1,,0.001,0.004,0.005,0.004,0.3,,,,0.01
1989/4/13,2,0.049,0.001,0.005,0.006,0.003,0.3,1.83,0.16,1.99,0.009
1989/4/13,3,0.05,0.001,0.005,0.006,0.003,0.3,1.81,0.13,1.94,0.023
1989/4/13,4,0.053,0.001,0.003,0.004,0.002,0.2,1.8,0.09,1.89,0.006
1989/4/13,5,0.055,0.001,0.003,0.004,0.002,0.2,1.79,0.07,1.86,0.019
1989/4/13,6,0.054,0,0.003,0.003,0.002,0.2,1.79,0.07,1.86,0.007
1989/4/13,7,0.05,0.001,0.007,0.008,0.007,0.3,1.8,0.19,1.99,0.019
1989/4/13,8,0.051,0.002,0.008,0.01,0.007,0.3,1.77,0.1,1.87,0.028
1989/4/13,9,0.055,0.002,0.008,0.01,0.005,0.3,1.78,0.09,1.87,0.017
1989/4/13,10,0.059,0.002,0.006,0.008,0.005,0.3,1.76,0.06,1.82,0.026
1989/4/13,11,0.06,0.002,0.005,0.007,0.006,0.3,1.78,0.09,1.87,0.022
1989/4/13,12,0.06,0.002,0.006,0.008,0.005,0.3,1.77,0.13,1.9,0.028
1989/4/13,13,0.062,0.002,0.005,0.007,0.006,0.2,1.77,0.13,1.9,0.029
1989/4/13,14,0.061,0.002,0.008,0.01,0.005,0.3,1.75,0.16,1.91,0.019
1989/4/13,15,0.062,,,,0.007,0.2,1.76,0.08,1.84,0.036
1989/4/13,16,0.061,,,,0.005,0.3,1.76,0.07,1.83,0.026
1989/4/13,17,0.06,,,,0.004,0.3,1.75,0.11,1.86,0.015
1989/4/13,18,0.059,,,,0.004,0.3,1.78,0.13,1.91,0.033
1989/4/13,19,0.051,,,,0.008,0.5,1.78,0.25,2.03,0.033
1989/4/13,20,0.043,,,,0.014,0.5,1.77,0.26,2.03,0.024
1989/4/13,21,0.046,,,,0.007,0.4,1.78,0.13,1.91,0.022
1989/4/13,22,0.028,,,,0.007,0.6,1.8,0.29,2.09,0.028
1989/4/13,23,0.025,,,,0.004,0.5,1.81,0.22,2.03,0.027
1989/4/13,24,0.014,,,,0.004,0.5,1.81,0.2,2.01,0.033
1989/4/14,1,,,,,0.005,0.6,,,,0.029
1989/4/14,2,0.003,,,,0.004,0.5,1.84,0.29,2.13,0.037
1989/4/14,3,0.002,,,,0.003,0.4,1.83,0.26,2.09,0.032
1989/4/14,4,0.006,,,,0.003,0.3,1.83,0.21,2.04,0.03
1989/4/14,5,0.004,,,,0.003,0.4,1.86,0.32,2.18,0.035
1989/4/14,6,0.005,,,,0.003,0.5,1.84,0.36,2.2,0.026
1989/4/14,7,0.009,,,,0.006,0.5,1.8,0.2,2,0.032
1989/4/14,8,0.021,,,,0.014,0.6,1.76,0.22,1.98,0.029
1989/4/14,9,0.023,,,,0.014,0.7,1.79,0.39,2.18,0.048
1989/4/14,10,0.027,,,,0.014,0.6,1.79,0.38,2.17,0.057
1989/4/14,11,0.031,,,,0.011,0.5,1.8,0.41,2.21,0.058
1989/4/14,12,0.055,,,,0.009,0.4,1.78,0.36,2.14,0.037
1989/4/14,13,0.056,,,,0.02,0.4,1.77,0.21,1.98,0.069
1989/4/14,14,0.068,0.004,0.015,0.019,0.013,0.4,1.76,0.2,1.96,0.053
1989/4/14,15,0.07,0.003,0.011,0.014,0.01,0.3,1.76,0.22,1.98,0.033
1989/4/14,16,0.07,0.003,0.01,0.013,0.009,0.3,1.76,0.16,1.92,0.043
1989/4/14,17,0.08,0.002,0.011,0.013,0.009,0.4,1.76,0.19,1.95,0.047
1989/4/14,18,0.075,0.003,0.015,0.018,0.008,0.5,1.76,0.2,1.96,0.033
1989/4/14,19,0.075,0.002,0.014,0.016,0.008,0.6,1.77,0.17,1.94,0.042
1989/4/14,20,0.065,0.002,0.015,0.017,0.007,0.4,1.76,0.16,1.92,0.04
1989/4/14,21,0.064,0.002,0.011,0.013,0.007,0.4,1.77,0.13,1.9,0.032
1989/4/14,22,0.05,0.002,0.015,0.017,0.008,0.5,1.78,0.17,1.95,0.055
1989/4/14,23,0.035,0.003,0.024,0.027,0.011,0.7,1.8,0.23,2.03,0.061
1989/4/14,24,0.037,0.003,0.021,0.024,0.01,0.6,1.79,0.22,2.01,0.039
1989/4/15,1,,0.002,0.015,0.017,0.008,,,,,0.049
1989/4/15,2,0.037,0.002,0.015,0.017,0.008,0.4,1.79,0.16,1.95,0.04
1989/4/15,3,0.032,0.002,0.017,0.019,0.007,0.5,1.79,0.18,1.97,0.037
1989/4/15,4,0.031,0.002,0.016,0.018,0.006,0.4,1.78,0.15,1.93,0.027
1989/4/15,5,0.034,0.002,0.013,0.015,0.005,0.3,1.77,0.13,1.9,0.03
1989/4/15,6,0.034,0.002,0.012,0.014,0.004,0.3,1.78,0.14,1.92,0.031
1989/4/15,7,0.04,0.001,0.01,0.011,0.003,0.3,1.77,0.13,1.9,0.026
1989/4/15,8,0.039,0.003,0.012,0.015,0.003,0.4,1.76,0.14,1.9,0.029
1989/4/15,9,0.043,0.004,0.013,0.017,0.003,0.5,1.77,0.23,2,0.028
1989/4/15,10,0.043,0.004,0.014,0.018,0.003,0.4,1.76,0.18,1.94,0.022
1989/4/15,11,0.041,0.004,0.017,0.021,0.004,0.5,1.77,0.22,1.99,0.039
1989/4/15,12,0.04,0.005,0.019,0.024,0.003,0.5,1.76,0.19,1.95,0.027
1989/4/15,13,0.039,0.004,0.019,0.023,0.003,0.6,1.77,0.2,1.97,0.029
1989/4/15,14,0.04,0.005,0.019,0.024,0.003,0.5,1.75,0.19,1.94,0.024
1989/4/15,15,0.04,0.004,0.017,0.021,0.003,0.5,1.76,0.19,1.95,0.012
1989/4/15,16,0.038,0.005,0.018,0.023,0.003,0.5,1.77,0.22,1.99,0.016
1989/4/15,17,0.033,0.006,0.021,0.027,0.003,0.5,1.76,0.23,1.99,0.013
1989/4/15,18,0.031,0.005,0.021,0.026,0.003,0.6,1.77,0.3,2.07,0.023
1989/4/15,19,0.031,0.005,0.019,0.024,0.003,0.6,1.76,0.25,2.01,0.013
1989/4/15,20,0.032,0.004,0.016,0.02,0.003,0.5,1.76,0.19,1.95,0.024
1989/4/15,21,0.031,0.003,0.014,0.017,0.003,0.6,1.77,0.22,1.99,0.008
1989/4/15,22,0.028,0.002,0.015,0.017,0.002,0.6,1.75,0.18,1.93,0.006
1989/4/15,23,0.029,0.002,0.013,0.015,0.002,0.5,1.77,0.16,1.93,0.018
1989/4/15,24,0.031,0.002,0.011,0.013,0.002,0.4,1.75,0.11,1.86,0.021
1989/4/16,1,,0.001,0.008,0.009,0.002,0.4,,,,0.012
1989/4/16,2,0.037,0.001,0.006,0.007,0.002,0.4,1.76,0.1,1.86,0.007
1989/4/16,3,0.038,0.001,0.005,0.006,0.002,0.3,1.74,0.09,1.83,0.012
1989/4/16,4,0.038,0.001,0.005,0.006,0.002,0.3,1.74,0.09,1.83,0.002
1989/4/16,5,0.02,0.001,0.011,0.012,0.002,0.4,1.8,0.2,2,0.022
1989/4/16,6,0.006,0.005,0.019,0.024,0.002,0.5,1.8,0.3,2.1,0.029
1989/4/16,7,0.008,0.005,0.022,0.027,0.002,0.6,1.8,0.32,2.12,0.016
1989/4/16,8,0.024,0.004,0.015,0.019,0.003,0.5,1.76,0.16,1.92,0.015
1989/4/16,9,0.033,0.003,0.011,0.014,0.006,0.5,1.77,0.13,1.9,0.028
1989/4/16,10,0.034,0.002,0.008,0.01,0.008,0.4,1.77,0.12,1.89,0.033
1989/4/16,11,0.034,0.002,0.01,0.012,0.007,0.4,1.75,0.11,1.86,0.027