,,��R,��R,��R,��R,��R,��R,��R,��R,��R,��R
�N����,����,�I�L�V�_���g�s,��_�����f,��_�����f,���f�_����,��_������,��_���Y�f,���^��,�񃁃^��,�S�Y�����f,���V���q�󕨎�
1998/4/1,1,,0.002,0.004,0.006,0.005,0.3,,,,0.036
1998/4/1,2,0.029,0.001,0.004,0.005,0.004,0.3,1.83,0.07,1.9,0.024
1998/4/1,3,0.033,0.001,0.003,0.004,0.009,0.3,1.82,0.05,1.87,0.017
1998/4/1,4,0.034,0.001,0.001,0.002,0.003,0.3,1.82,0.04,1.86,0.026
1998/4/1,5,0.028,0.001,0.004,0.005,0.004,0.3,1.83,0.06,1.89,0.021
1998/4/1,6,0.03,0.001,0.006,0.007,0.003,0.3,1.82,0.08,1.9,0.022
1998/4/1,7,0.021,0.002,0.018,0.02,,0.3,1.82,0.08,1.9,0.026
1998/4/1,8,0.018,0.006,0.027,0.033,0.006,0.6,1.83,0.12,1.95,0.021
1998/4/1,9,0.018,0.013,0.027,0.04,0.005,,1.83,0.17,2,0.027
1998/4/1,10,0.021,0.011,0.022,0.033,0.005,0.7,1.84,0.17,2.01,0.022
1998/4/1,11,0.018,0.016,0.026,0.042,0.005,0.9,1.83,0.16,1.99,0.032
1998/4/1,12,0.015,0.028,0.034,0.062,0.006,1,1.83,0.31,2.14,0.034
1998/4/1,13,0.023,0.013,0.02,0.033,0.004,0.7,1.82,0.17,1.99,0.019
1998/4/1,14,0.024,0.008,0.015,0.023,0.003,0.6,1.81,0.12,1.93,0.014
1998/4/1,15,,,,,0.004,0.7,,,,0.018
1998/4/1,16,,,,,,,,,,
1998/4/1,17,0.021,,,,0.003,0.7,1.82,0.13,1.95,0.028
1998/4/1,18,0.019,,,,0.003,1.1,1.85,0.42,2.27,0.018
1998/4/1,19,0.014,,,,0.003,1.1,1.84,0.27,2.11,0.018
1998/4/1,20,0.011,,,,0.002,0.8,1.85,0.23,2.08,0.023
1998/4/1,21,0.013,,,,0.002,0.6,1.84,0.16,2,0.019
1998/4/1,22,0.013,,,,0.003,0.5,1.84,0.19,2.03,0.012
1998/4/1,23,0.012,,,,0.002,0.5,1.84,0.17,2.01,0.015
1998/4/1,24,0.012,,,,0.002,0.5,1.84,0.18,2.02,0.03
1998/4/2,1,,,,,0.002,0.4,,,,0.011
1998/4/2,2,0.018,,,,0.002,0.4,1.84,0.14,1.98,0.01
1998/4/2,3,0.016,,,,0.002,0.4,1.86,0.15,2.01,0.01
1998/4/2,4,0.014,,,,0.001,0.4,1.88,0.16,2.04,0.023
1998/4/2,5,0.018,,,,0.001,0.3,1.85,0.12,1.97,0.009
1998/4/2,6,0.023,,,,0.001,0.3,1.84,0.14,1.98,0.008
1998/4/2,7,0.026,,,,0.002,0.4,1.84,0.12,1.96,0.004
1998/4/2,8,0.03,,,,0.002,0.4,1.84,0.09,1.93,0.01
1998/4/2,9,0.028,,,,0.003,0.7,1.84,0.09,1.93,0.009
1998/4/2,10,0.031,,,,0.008,0.5,1.84,0.09,1.93,0.014
1998/4/2,11,0.035,,,,0.005,0.5,1.84,0.18,2.02,0.007
1998/4/2,12,0.035,,,,0.004,0.4,1.85,0.09,1.94,0.014
1998/4/2,13,0.038,,,,0.005,0.5,1.84,0.08,1.92,0.003
1998/4/2,14,0.038,,,,0.005,0.5,1.83,0.07,1.9,0.012
1998/4/2,15,0.038,,,,0.003,0.4,1.84,0.06,1.9,0.009
1998/4/2,16,0.036,,,,0.003,0.4,1.84,0.06,1.9,0.003
1998/4/2,17,0.034,,,,0.002,0.4,1.84,0.06,1.9,0.012
1998/4/2,18,0.033,,,,0.002,0.7,1.84,0.08,1.92,0.007
1998/4/2,19,0.028,,,,0.003,0.7,1.86,0.13,1.99,0.009
1998/4/2,20,0.031,,,,0.002,0.4,1.85,0.09,1.94,0.012
1998/4/2,21,0.03,,,,0.002,0.4,1.86,0.09,1.95,0.014
1998/4/2,22,0.029,,,,0.003,0.3,1.86,0.07,1.93,0.009
1998/4/2,23,0.031,,,,0.002,0.3,1.86,0.08,1.94,0.018
1998/4/2,24,0.031,,,,0.002,0.3,1.86,0.09,1.95,0.011
1998/4/3,1,,,,,0.002,0.2,,,,0.009
1998/4/3,2,0.038,,,,0.002,0.2,1.84,0.03,1.87,0.013
1998/4/3,3,0.038,,,,0.002,0.2,1.84,0.03,1.87,0.012
1998/4/3,4,0.037,,,,0.002,0.2,1.84,0.08,1.92,0.02
1998/4/3,5,0.036,,,,0.002,0.2,1.84,0.06,1.9,0.011
1998/4/3,6,0.03,,,,0.002,0.3,1.85,0.07,1.92,0.016
1998/4/3,7,0.015,,,,0.003,0.4,1.86,0.17,2.03,0.019
1998/4/3,8,0.021,,,,0.003,0.5,1.87,0.18,2.05,0.019
1998/4/3,9,0.037,,,,0.003,0.4,1.85,0.08,1.93,0.015
1998/4/3,10,0.041,,,,0.003,0.4,1.84,0.05,1.89,0.013
1998/4/3,11,0.041,,,,0.003,0.5,1.85,0.08,1.93,0.007
1998/4/3,12,0.041,,,,0.003,0.4,1.84,0.07,1.91,0.008
1998/4/3,13,0.04,0.009,0.01,0.019,0.003,0.4,1.84,0.05,1.89,0.021
1998/4/3,14,0.04,0.006,0.006,0.012,0.003,0.3,1.84,0.08,1.92,0.008
1998/4/3,15,0.039,0.006,0.007,0.013,0.004,0.4,1.84,0.07,1.91,0.014
1998/4/3,16,0.038,0.006,0.007,0.013,0.007,0.4,1.84,0.09,1.93,0.006
1998/4/3,17,0.037,0.006,0.009,0.015,0.006,0.4,1.84,0.07,1.91,0.009
1998/4/3,18,0.033,0.007,0.011,0.018,0.008,0.6,1.84,0.1,1.94,0.012
1998/4/3,19,0.029,0.009,0.015,0.024,0.004,0.6,1.85,0.13,1.98,0.018
1998/4/3,20,0.027,0.013,0.018,0.031,0.005,0.6,1.85,0.1,1.95,0.019
1998/4/3,21,0.025,0.006,0.018,0.024,0.004,0.6,1.86,0.14,2,0.011
1998/4/3,22,0.013,0.005,0.03,0.035,0.004,0.6,1.86,0.23,2.09,0.013
1998/4/3,23,0.002,0.037,0.049,0.086,0.004,0.9,1.88,0.42,2.3,0.022
1998/4/3,24,0.003,0.069,0.046,0.115,0.005,1,1.9,0.57,2.47,0.04
1998/4/4,1,,0.07,0.043,0.113,0.005,0.8,,,,0.034
1998/4/4,2,0.004,0.048,0.039,0.087,0.004,0.6,1.85,0.43,2.28,0.029
1998/4/4,3,0.003,0.03,0.036,0.066,0.004,0.5,1.86,0.55,2.41,0.022
1998/4/4,4,0.003,0.039,0.033,0.072,0.004,0.4,1.86,0.62,2.48,0.01
1998/4/4,5,0.003,0.031,0.03,0.061,0.004,0.4,1.88,0.61,2.49,0.013
1998/4/4,6,0.004,0.043,0.029,0.072,0.004,0.6,1.88,0.56,2.44,0.023
1998/4/4,7,0.005,0.048,0.028,0.076,0.004,0.5,1.88,0.56,2.44,0.026
1998/4/4,8,0.009,0.034,0.031,0.065,0.007,0.6,1.87,0.55,2.42,0.033
1998/4/4,9,0.015,0.022,0.029,0.051,0.005,0.6,1.87,0.28,2.15,0.024
1998/4/4,10,0.022,0.016,0.028,0.044,0.005,0.5,1.87,0.2,2.07,0.018
1998/4/4,11,0.029,0.011,0.026,0.037,0.006,0.5,1.86,0.21,2.07,0.035
1998/4/4,12,0.04,0.006,0.017,0.023,0.007,0.5,1.85,0.14,1.99,0.036
1998/4/4,13,0.048,0.004,0.012,0.016,0.007,0.4,1.85,0.12,1.97,0.02
1998/4/4,14,0.048,0.004,0.015,0.019,0.007,0.5,1.84,0.15,1.99,0.033
1998/4/4,15,0.044,0.004,0.017,0.021,0.007,0.4,1.84,0.18,2.02,0.02
1998/4/4,16,0.042,0.004,0.015,0.019,0.006,0.4,1.84,0.14,1.98,0.029
1998/4/4,17,0.039,0.004,0.011,0.015,0.005,0.4,1.82,0.13,1.95,0.028
1998/4/4,18,0.035,0.005,0.017,0.022,0.005,0.5,1.83,0.15,1.98,0.028
1998/4/4,19,0.022,0.005,0.029,0.034,0.006,0.7,1.84,0.21,2.05,0.032
1998/4/4,20,0.012,0.01,0.047,0.057,0.007,1,1.86,0.33,2.19,0.063
1998/4/4,21,0.006,0.013,0.056,0.069,0.008,0.9,1.86,0.42,2.28,0.039
1998/4/4,22,0.011,0.007,0.046,0.053,0.007,0.7,1.87,0.35,2.22,0.037
1998/4/4,23,0.007,0.008,0.048,0.056,0.007,0.8,1.88,0.35,2.23,0.036
1998/4/4,24,0.002,0.013,0.049,0.062,0.007,0.8,1.88,0.63,2.51,0.048
1998/4/5,1,,0.014,0.045,0.059,0.006,0.8,,,,0.033
1998/4/5,2,0.003,0.017,0.041,0.058,0.006,0.7,1.88,0.57,2.45,0.038
1998/4/5,3,0.003,0.011,0.036,0.047,0.006,0.6,1.88,0.65,2.53,0.031
1998/4/5,4,0.003,0.014,0.032,0.046,0.006,0.6,1.89,0.73,2.62,0.033
1998/4/5,5,0.003,0.022,0.031,0.053,0.005,0.6,1.9,0.73,2.63,0.038
1998/4/5,6,0.003,0.012,0.028,0.04,0.005,0.6,1.89,0.67,2.56,0.049
1998/4/5,7,0.005,0.024,0.027,0.051,0.005,0.6,1.89,0.69,2.58,0.037
1998/4/5,8,0.01,0.018,0.027,0.045,0.006,0.7,1.89,0.53,2.42,0.047
1998/4/5,9,0.019,0.013,0.026,0.039,0.006,0.7,1.89,0.37,2.26,0.063
1998/4/5,10,0.029,0.008,0.022,0.03,0.007,0.6,1.88,0.26,2.14,0.048
1998/4/5,11,0.038,0.005,0.018,0.023,0.007,0.6,1.87,0.25,2.12,0.053
1998/4/5,12,0.044,0.004,0.012,0.016,0.007,0.5,1.84,0.14,1.98,0.034
1998/4/5,13,0.048,0.003,0.007,0.01,0.007,0.5,1.83,0.1,1.93,0.038
1998/4/5,14,0.051,0.003,0.007,0.01,0.007,0.4,1.82,0.12,1.94,0.024
1998/4/5,15,0.049,0.003,0.007,0.01,0.008,0.4,1.81,0.1,1.91,0.034
1998/4/5,16,0.047,0.003,0.009,0.012,0.009,0.5,1.81,0.14,1.95,0.04
1998/4/5,17,0.044,0.004,0.015,0.019,0.01,0.7,1.82,0.3,2.12,0.056
1998/4/5,18,0.04,0.005,0.019,0.024,0.012,0.9,1.82,0.24,2.06,0.047
1998/4/5,19,0.032,0.007,0.025,0.032,0.008,0.9,1.83,0.25,2.08,0.059
1998/4/5,20,0.025,0.007,0.03,0.037,0.008,1.2,1.83,0.3,2.13,0.064
1998/4/5,21,0.01,0.009,0.054,0.063,0.008,1,1.84,0.42,2.26,0.066
1998/4/5,22,0.006,0.01,0.055,0.065,0.007,1.1,1.84,0.41,2.25,0.059
1998/4/5,23,0.013,0.003,0.029,0.032,0.008,0.9,1.87,0.35,2.22,0.065
1998/4/5,24,0.024,0.002,0.017,0.019,0.008,0.7,1.87,0.22,2.09,0.045
1998/4/6,1,,0.002,0.01,0.012,0.006,,,,,0.046
1998/4/6,2,0.016,0.002,0.018,0.02,0.005,0.6,1.9,0.26,2.16,0.053
1998/4/6,3,0.024,0.002,0.008,0.01,0.004,0.5,1.89,0.16,2.05,0.051
1998/4/6,4,0.026,0.002,0.006,0.008,0.004,0.4,1.87,0.12,1.99,0.037
1998/4/6,5,0.024,0.001,0.006,0.007,0.003,0.4,1.86,0.11,1.97,0.026
1998/4/6,6,0.022,0.001,0.007,0.008,0.004,0.4,1.85,0.13,1.98,0.03
1998/4/6,7,0.015,0.004,0.017,0.021,0.004,0.6,1.85,0.18,2.03,0.036
1998/4/6,8,0.015,0.005,0.019,0.024,0.004,0.7,1.85,0.32,2.17,0.034
1998/4/6,9,0.007,0.027,0.041,0.068,0.005,1,1.86,0.42,2.28,0.062
1998/4/6,10,0.01,0.03,0.043,0.073,0.007,0.9,1.86,0.33,2.19,0.063
1998/4/6,11,0.012,0.023,0.035,0.058,0.009,1.2,1.87,0.39,2.26,0.054
1998/4/6,12,0.019,0.017,0.026,0.043,0.009,0.9,1.86,0.35,2.21,0.051
1998/4/6,13,0.024,0.01,0.02,0.03,0.007,0.9,1.83,0.21,2.04,0.05
1998/4/6,14,0.027,0.008,0.019,0.027,0.004,0.7,1.83,0.26,2.09,0.052
1998/4/6,15,0.027,0.009,0.018,0.027,0.003,0.7,1.83,0.21,2.04,0.043
1998/4/6,16,0.026,0.008,0.018,0.026,0.003,0.6,1.82,0.15,1.97,0.03
1998/4/6,17,0.023,0.01,0.021,0.031,0.003,0.8,1.82,0.16,1.98,0.024
1998/4/6,18,0.021,0.009,0.023,0.032,0.003,0.8,1.82,0.24,2.06,0.022
1998/4/6,19,0.02,0.014,0.026,0.04,0.004,0.8,1.81,0.19,2,0.019
1998/4/6,20,0.019,0.01,0.023,0.033,0.006,0.6,1.81,0.2,2.01,0.009
1998/4/6,21,0.02,0.005,0.018,0.023,0.002,0.6,1.82,0.14,1.96,0.016
1998/4/6,22,0.016,0.005,0.018,0.023,0.002,0.5,1.82,0.17,1.99,0.003
1998/4/6,23,0.016,0.005,0.017,0.022,0.002,0.5,1.83,0.16,1.99,0.009
1998/4/6,24,0.017,0.002,0.014,0.016,0.002,0.5,1.82,0.17,1.99,0.01
1998/4/7,1,,0.002,0.01,0.012,0.002,0.4,,,,0.017
1998/4/7,2,0.027,0.001,0.006,0.007,0.003,0.3,1.82,0.1,1.92,0.004
1998/4/7,3,0.027,0.001,0.005,0.006,0.003,0.3,1.82,0.09,1.91,0.011
1998/4/7,4,0.025,0.001,0.005,0.006,0.002,0.3,1.82,0.1,1.92,0.016
1998/4/7,5,0.026,0.001,0.004,0.005,0.002,0.3,1.82,0.1,1.92,0.007
1998/4/7,6,0.022,0.001,0.006,0.007,0.002,0.5,1.82,0.12,1.94,0.009
1998/4/7,7,0.009,0.014,0.03,0.044,0.003,0.5,1.82,0.23,2.05,0.015
1998/4/7,8,0.005,0.034,0.041,0.075,0.004,,1.83,0.36,2.19,0.028
1998/4/7,9,0.009,0.022,0.034,0.056,0.005,0.9,1.83,0.28,2.11,0.021
1998/4/7,10,0.01,0.023,0.034,0.057,0.009,1.2,1.83,0.28,2.11,0.017
1998/4/7,11,0.013,0.035,0.038,0.073,0.006,1.1,1.83,0.45,2.28,0.022
1998/4/7,12,0.025,0.011,0.021,0.032,0.004,0.8,1.83,0.28,2.11,0.015
1998/4/7,13,0.03,0.005,0.013,0.018,0.004,0.6,1.81,0.23,2.04,0.017
1998/4/7,14,0.029,0.007,0.012,0.019,0.005,0.6,1.8,0.14,1.94,0.004
1998/4/7,15,0.028,0.008,0.012,0.02,0.006,0.6,1.79,0.15,1.94,0.007
1998/4/7,16,0.027,0.007,0.011,0.018,0.006,0.5,1.79,0.32,2.11,0.005
1998/4/7,17,0.027,0.006,0.01,0.016,0.006,0.5,1.78,0.11,1.89,0.009
1998/4/7,18,0.025,0.007,0.012,0.019,0.006,0.6,1.78,0.12,1.9,0.022
1998/4/7,19,0.022,0.01,0.017,0.027,0.004,0.8,1.8,0.25,2.05,0.016
1998/4/7,20,0.017,0.014,0.025,0.039,0.004,1.1,1.8,0.23,2.03,0.016
1998/4/7,21,0.017,0.007,0.022,0.029,0.004,0.6,1.81,0.16,1.97,0.029
1998/4/7,22,0.012,0.007,0.027,0.034,0.004,0.7,1.81,0.27,2.08,0.028
1998/4/7,23,0.01,0.005,0.029,0.034,0.004,0.6,1.82,0.3,2.12,0.035
1998/4/7,24,0.016,0.003,0.02,0.023,0.003,0.5,1.82,0.18,2,0.035
1998/4/8,1,,0.004,0.025,0.029,0.003,0.5,,,,0.034
1998/4/8,2,0.007,0.004,0.031,0.035,0.003,0.5,1.84,0.23,2.07,0.039
1998/4/8,3,0.005,0.004,0.032,0.036,0.003,0.6,1.85,0.31,2.16,0.016
1998/4/8,4,0.007,0.004,0.026,0.03,0.003,0.5,1.86,0.41,2.27,0.04
1998/4/8,5,0.004,0.018,0.031,0.049,0.003,0.6,1.88,0.54,2.42,0.028
1998/4/8,6,0.004,0.05,0.031,0.081,0.004,0.7,1.9,0.65,2.55,0.035
1998/4/8,7,0.005,0.062,0.037,0.099,0.004,0.8,1.88,0.72,2.6,0.037
1998/4/8,8,0.023,0.017,0.023,0.04,0.004,0.6,1.83,0.25,2.08,0.034
1998/4/8,9,0.027,0.006,0.016,0.022,0.005,0.7,1.82,0.17,1.99,0.026
1998/4/8,10,0.028,0.007,0.016,0.023,0.004,0.6,1.83,0.22,2.05,0.029
1998/4/8,11,0.031,0.006,0.013,0.019,0.003,0.5,1.83,0.12,1.95,0.021
1998/4/8,12,0.028,0.005,0.015,0.02,0.003,0.6,1.83,0.14,1.97,0.018
1998/4/8,13,0.027,0.008,0.017,0.025,0.003,0.6,1.83,0.19,2.02,0.03
1998/4/8,14,0.027,0.004,0.013,0.017,0.004,0.5,1.83,0.12,1.95,0.027
1998/4/8,15,,,,,,,,,,
1998/4/8,16,0.027,0.01,0.022,0.032,0.004,0.7,1.83,0.17,2,
1998/4/8,17,0.019,0.017,0.034,0.051,0.003,0.9,1.83,0.23,2.06,0.04
1998/4/8,18,0.016,0.015,0.038,0.053,0.003,1,1.83,0.26,2.09,0.034
1998/4/8,19,0.008,0.022,0.045,0.067,0.003,1.2,1.85,0.6,2.45,0.031
1998/4/8,20,0.009,0.02,0.042,0.062,0.003,1.3,1.86,0.44,2.3,0.038
1998/4/8,21,0.008,0.021,0.037,0.058,0.003,1.1,1.88,0.34,2.22,0.047
1998/4/8,22,0.007,0.016,0.035,0.051,0.003,0.9,1.86,0.35,2.21,0.043
1998/4/8,23,0.01,0.007,0.026,0.033,0.004,0.8,1.84,0.31,2.15,0.041
1998/4/8,24,0.011,0.004,0.02,0.024,0.004,0.6,1.84,0.2,2.04,0.043
1998/4/9,1,,0.002,0.015,0.017,0.003,0.5,,,,0.047
1998/4/9,2,0.024,0.002,0.011,0.013,0.003,0.5,1.83,0.17,2,0.043
1998/4/9,3,0.025,0.002,0.01,0.012,0.003,0.5,1.83,0.18,2.01,0.044
1998/4/9,4,0.032,0.002,0.007,0.009,0.004,0.4,1.82,0.17,1.99,0.038
1998/4/9,5,0.03,0.001,0.007,0.008,0.005,0.4,1.82,0.17,1.99,0.028
1998/4/9,6,0.025,0.002,0.009,0.011,0.005,0.4,1.84,0.19,2.03,0.038
1998/4/9,7,0.02,0.002,0.012,0.014,0.003,0.5,1.83,0.18,2.01,0.027
1998/4/9,8,0.012,0.009,0.023,0.032,0.003,0.9,1.84,0.22,2.06,0.031
1998/4/9,9,0.011,0.014,0.03,0.044,0.003,1.2,1.86,0.37,2.23,0.039
1998/4/9,10,0.016,0.012,0.029,0.041,0.003,0.8,1.84,0.37,2.21,0.022
1998/4/9,11,0.022,0.01,0.025,0.035,0.003,0.7,1.83,0.29,2.12,0.01
1998/4/9,12,0.023,0.01,0.026,0.036,0.003,0.7,1.84,0.31,2.15,0.025
1998/4/9,13,0.021,0.02,0.031,0.051,0.003,1,1.83,0.27,2.1,0.015
1998/4/9,14,0.022,0.009,0.028,0.037,0.003,0.9,1.83,0.24,2.07,0.015
1998/4/9,15,0.019,0.009,0.032,0.041,0.003,0.8,1.83,0.29,2.12,0.02
1998/4/9,16,0.014,0.022,0.042,0.064,0.003,1.1,1.83,0.48,2.31,0.015
1998/4/9,17,0.02,0.019,0.031,0.05,0.003,1.1,1.85,0.33,2.18,0.018
1998/4/9,18,0.021,0.013,0.023,0.036,0.003,1,1.82,0.24,2.06,0.005
1998/4/9,19,0.026,0.018,0.026,0.044,0.003,1,1.81,0.21,2.02,0.011
1998/4/9,20,0.015,0.024,0.038,0.062,0.003,1.1,1.81,0.4,2.21,0.013
1998/4/9,21,0.021,0.012,0.032,0.044,0.003,0.7,1.81,0.24,2.05,0.013
1998/4/9,22,0.014,0.009,0.036,0.045,0.003,0.8,1.8,0.22,2.02,0.011
1998/4/9,23,0.012,0.006,0.039,0.045,0.003,0.5,1.81,0.22,2.03,0.01
1998/4/9,24,0.021,0.011,0.027,0.038,0.003,0.5,1.81,0.23,2.04,0.006
1998/4/10,1,,0.005,0.034,0.039,0.003,0.4,,,,0.019
1998/4/10,2,0.049,0.002,0.008,0.01,0.003,0.2,1.81,0.09,1.9,0.015
1998/4/10,3,0.053,0.001,0.003,0.004,0.003,0.2,1.8,0.06,1.86,0.013
1998/4/10,4,0.052,0.001,0.003,0.004,0.005,0.2,1.8,0.11,1.91,0.005
1998/4/10,5,0.045,0.001,0.004,0.005,0.004,0.3,1.81,0.09,1.9,0.018
1998/4/10,6,0.022,0.004,0.024,0.028,0.003,0.4,1.82,0.23,2.05,0.023
1998/4/10,7,0.008,0.027,0.044,0.071,0.004,0.5,1.84,0.36,2.2,0.032
1998/4/10,8,0.026,0.012,0.03,0.042,0.005,0.6,1.83,0.26,2.09,0.028
1998/4/10,9,0.041,0.008,0.02,0.028,0.004,0.6,1.82,0.19,2.01,0.017
1998/4/10,10,0.051,0.007,0.012,0.019,0.003,0.5,1.82,0.18,2,0.01
1998/4/10,11,0.056,0.006,0.009,0.015,0.003,0.4,1.81,0.09,1.9,0.023
1998/4/10,12,0.057,0.004,0.007,0.011,0.003,0.4,1.81,0.07,1.88,0.027
1998/4/10,13,0.057,0.005,0.008,0.013,0.003,0.5,1.8,0.09,1.89,0.016
1998/4/10,14,0.056,0.004,0.009,0.013,0.004,0.4,1.79,0.13,1.92,0.01
1998/4/10,15,0.053,0.005,0.01,0.015,0.005,0.4,1.79,0.15,1.94,0.023
1998/4/10,16,0.053,0.004,0.009,0.013,0.007,0.5,1.78,0.15,1.93,0.024
1998/4/10,17,0.054,0.005,0.01,0.015,0.007,0.5,1.78,0.28,2.06,0.026
1998/4/10,18,0.049,0.007,0.014,0.021,0.006,0.6,1.78,0.14,1.92,0.026
1998/4/10,19,0.029,0.016,0.032,0.048,0.005,1,1.79,0.23,2.02,0.027
1998/4/10,20,0.015,0.015,0.045,0.06,0.006,0.9,1.8,0.3,2.1,0.023
1998/4/10,21,0.033,0.01,0.026,0.036,0.005,0.6,1.81,0.22,2.03,0.033
1998/4/10,22,0.026,0.008,0.024,0.032,0.005,0.8,1.83,0.35,2.18,0.034
1998/4/10,23,0.018,0.004,0.029,0.033,0.005,0.8,1.83,0.26,2.09,0.032
1998/4/10,24,0.003,0.022,0.043,0.065,0.005,1,1.86,0.45,2.31,0.036
1998/4/11,1,,0.08,0.045,0.125,0.005,0.9,,,,0.041
1998/4/11,2,0.008,0.068,0.046,0.114,0.005,0.7,1.84,0.51,2.35,0.032
1998/4/11,3,0.007,0.054,0.04,0.094,0.005,0.7,1.85,0.61,2.46,0.03
1998/4/11,4,0.005,0.035,0.036,0.071,0.005,0.5,1.87,0.73,2.6,0.03
1998/4/11,5,0.005,0.032,0.032,0.064,0.006,0.5,1.89,0.87,2.76,0.035
1998/4/11,6,0.006,0.041,0.031,0.072,0.005,0.6,1.9,1.01,2.91,0.036
1998/4/11,7,0.008,0.061,0.032,0.093,0.006,0.6,1.9,0.82,2.72,0.042
1998/4/11,8,0.012,0.039,0.036,0.075,0.007,0.6,1.88,0.66,2.54,0.033
1998/4/11,9,0.031,0.016,0.035,0.051,0.007,0.5,1.86,0.44,2.3,0.031
1998/4/11,10,0.036,0.011,0.032,0.043,0.007,0.6,1.86,0.36,2.22,0.029
1998/4/11,11,0.041,0.008,0.026,0.034,0.006,0.5,1.85,0.26,2.11,0.046
1998/4/11,12,0.051,0.006,0.02,0.026,0.005,0.5,1.84,0.26,2.1,0.04
1998/4/11,13,0.064,0.005,0.013,0.018,0.006,0.5,1.82,0.23,2.05,0.033
1998/4/11,14,0.065,0.003,0.008,0.011,0.007,0.4,1.8,0.17,1.97,0.025
1998/4/11,15,0.062,0.006,0.013,0.019,0.005,0.6,1.79,0.14,1.93,0.022
1998/4/11,16,0.062,0.005,0.013,0.018,0.005,0.6,1.79,0.24,2.03,0.041
1998/4/11,17,0.058,0.007,0.014,0.021,0.004,0.6,1.78,0.14,1.92,0.033
1998/4/11,18,0.049,0.007,0.018,0.025,0.004,0.6,1.79,0.21,2,0.036
1998/4/11,19,0.039,0.008,0.022,0.03,0.004,0.8,1.8,0.26,2.06,0.037
1998/4/11,20,0.027,0.009,0.034,0.043,0.006,0.9,1.81,0.36,2.17,0.034
1998/4/11,21,0.032,0.005,0.025,0.03,0.005,0.6,1.81,0.25,2.06,0.026
1998/4/11,22,0.014,0.005,0.037,0.042,0.005,0.9,1.82,0.3,2.12,0.029
1998/4/11,23,0.013,0.007,0.039,0.046,0.005,0.8,1.83,0.4,2.23,0.044
1998/4/11,24,0.014,0.004,0.033,0.037,0.005,0.7,1.84,0.33,2.17,0.035
1998/4/12,1,,0.004,0.032,0.036,0.005,0.7,,,,0.04
1998/4/12,2,0.006,0.012,0.037,0.049,0.005,0.7,1.89,0.51,2.4,0.043
1998/4/12,3,0.004,0.014,0.034,0.048,0.004,0.7,1.89,0.54,2.43,0.038
1998/4/12,4,0.004,0.007,0.031,0.038,0.004,0.6,1.89,0.54,2.43,0.038
1998/4/12,5,0.004,0.014,0.03,0.044,0.003,0.6,1.89,0.53,2.42,0.031
1998/4/12,6,0.005,0.014,0.03,0.044,0.005,0.6,1.9,0.56,2.46,0.051
1998/4/12,7,0.009,0.014,0.027,0.041,0.006,0.7,1.91,0.46,2.37,0.039
1998/4/12,8,0.022,0.009,0.022,0.031,0.009,0.7,1.9,0.31,2.21,0.049
1998/4/12,9,0.033,0.004,0.013,0.017,0.004,0.5,1.9,0.17,2.07,0.032
1998/4/12,10,0.067,0.003,0.01,0.013,0.005,0.5,1.84,0.15,1.99,0.03
1998/4/12,11,0.081,0.003,0.008,0.011,0.004,0.4,1.83,0.14,1.97,0.033
1998/4/12,12,0.078,0.003,0.008,0.011,0.003,0.5,1.82,0.12,1.94,0.034
1998/4/12,13,0.08,0.004,0.008,0.012,0.004,0.5,1.81,0.13,1.94,0.033
1998/4/12,14,0.087,0.003,0.008,0.011,0.004,0.5,1.82,0.18,2,0.051
1998/4/12,15,0.082,0.003,0.009,0.012,0.004,0.5,1.8,0.15,1.95,0.041
1998/4/12,16,0.076,0.003,0.008,0.011,0.004,0.4,1.79,0.12,1.91,0.038
1998/4/12,17,0.07,0.003,0.009,0.012,0.004,0.5,1.79,0.12,1.91,0.039
1998/4/12,18,0.068,0.003,0.009,0.012,0.003,0.4,1.79,0.11,1.9,0.03
1998/4/12,19,0.061,0.004,0.011,0.015,0.003,0.5,1.79,0.15,1.94,0.025
1998/4/12,20,0.059,0.002,0.009,0.011,0.003,0.5,1.79,0.15,1.94,0.028
1998/4/12,21,0.055,0.002,0.009,0.011,0.002,0.4,1.79,0.12,1.91,0.041
1998/4/12,22,0.053,0.002,0.007,0.009,0.002,0.4,1.8,0.12,1.92,0.023
1998/4/12,23,0.046,0.001,0.005,0.006,0.002,0.4,1.79,0.09,1.88,0.017
1998/4/12,24,0.039,0.001,0.005,0.006,0.002,0.3,1.78,0.1,1.88,0.013
1998/4/13,1,,0.001,0.005,0.006,0.002,,,,,0.012
1998/4/13,2,0.031,0.001,0.004,0.005,0.002,0.3,1.79,0.1,1.89,0.023
1998/4/13,3,0.029,0.001,0.005,0.006,0.002,0.3,1.79,0.17,1.96,0.019
1998/4/13,4,0.026,0.001,0.005,0.006,0.002,0.3,1.81,0.11,1.92,0.023
1998/4/13,5,0.023,0.001,0.006,0.007,0.002,0.3,1.81,0.12,1.93,0.018
1998/4/13,6,0.021,0.001,0.005,0.006,0.002,0.3,1.81,0.12,1.93,0.023
1998/4/13,7,0.014,0.003,0.01,0.013,0.002,0.4,1.79,0.21,2,0.021
1998/4/13,8,0.015,0.006,0.016,0.022,0.003,0.6,1.81,0.36,2.17,0.024
1998/4/13,9,0.01,0.015,0.023,0.038,0.004,0.9,1.82,0.46,2.28,0.042
1998/4/13,10,0.012,0.016,0.021,0.037,0.005,0.7,1.79,0.35,2.14,0.026
1998/4/13,11,0.013,0.017,0.021,0.038,0.005,0.7,1.76,0.34,2.1,0.029
1998/4/13,12,0.019,0.007,0.012,0.019,0.003,0.4,1.73,0.23,1.96,0.016
1998/4/13,13,0.02,0.004,0.006,0.01,0.003,0.3,1.72,0.13,1.85,0.021
1998/4/13,14,0.019,0.004,0.007,0.011,0.003,0.3,1.72,0.15,1.87,0.015
1998/4/13,15,0.017,0.005,0.009,0.014,0.004,0.4,,,,0.022
1998/4/13,16,0.015,0.011,0.014,0.025,0.004,0.5,1.72,0.26,1.98,0.016
1998/4/13,17,0.013,0.008,0.016,0.024,0.004,0.5,1.72,0.24,1.96,0.015
1998/4/13,18,0.011,0.006,0.016,0.022,0.003,0.8,1.72,0.23,1.95,0.023
1998/4/13,19,0.004,0.024,0.025,0.049,0.004,0.9,1.73,0.41,2.14,0.03
1998/4/13,20,0.005,0.029,0.023,0.052,0.003,0.8,1.73,0.48,2.21,0.031
1998/4/13,21,0.006,0.012,0.02,0.032,0.002,0.6,1.73,0.27,2,0.027
1998/4/13,22,0.004,0.009,0.023,0.032,0.003,0.5,1.74,0.24,1.98,0.022
1998/4/13,23,0.006,0.009,0.022,0.031,0.002,0.4,1.73,0.26,1.99,0.015
1998/4/13,24,0.005,0.008,0.023,0.031,0.003,0.5,1.75,0.37,2.12,0.014
1998/4/14,1,,0.01,0.022,0.032,0.003,0.6,,,,0.023
1998/4/14,2,0.005,0.004,0.02,0.024,0.003,0.5,1.78,0.32,2.1,0.011
1998/4/14,3,0.003,0.006,0.022,0.028,0.003,0.4,1.76,0.31,2.07,0.022
1998/4/14,4,0.003,0.018,0.025,0.043,0.003,0.4,1.77,0.4,2.17,0.019
1998/4/14,5,0.003,0.017,0.022,0.039,0.003,0.3,1.78,0.53,2.31,0.017
1998/4/14,6,0.005,0.016,0.022,0.038,0.002,0.4,1.77,0.44,2.21,0.023
1998/4/14,7,0.006,0.006,0.022,0.028,0.002,0.3,1.77,0.25,2.02,0.018
1998/4/14,8,0.005,0.029,0.024,0.053,0.002,0.7,1.88,0.48,2.36,0.01
1998/4/14,9,0.007,0.057,0.028,0.085,0.004,1.5,1.84,0.65,2.49,0.037
1998/4/14,10,0.007,0.047,0.031,0.078,0.004,1.2,1.82,0.6,2.42,0.034
1998/4/14,11,0.008,0.046,0.036,0.082,0.009,1.3,1.8,0.78,2.58,0.043
1998/4/14,12,0.007,0.045,0.034,0.079,0.005,1.3,1.78,0.71,2.49,0.037
1998/4/14,13,0.01,0.028,0.027,0.055,0.005,1,1.79,0.76,2.55,0.03
1998/4/14,14,0.014,0.013,0.019,0.032,0.003,0.5,1.79,0.25,2.04,0.024
1998/4/14,15,0.016,0.015,0.019,0.034,0.002,0.6,1.77,0.23,2,0.011
1998/4/14,16,,0.03,0.026,0.056,0.003,1.2,1.8,0.6,2.4,0.026
1998/4/14,17,0.008,0.025,0.031,0.056,0.004,1.3,1.77,0.43,2.2,0.033
1998/4/14,18,0.01,0.022,0.03,0.052,0.003,1,1.8,0.54,2.34,0.025
1998/4/14,19,0.012,0.02,0.029,0.049,0.003,1.2,1.81,0.26,2.07,0.034
1998/4/14,20,0.007,0.022,0.033,0.055,0.002,1.1,1.8,0.43,2.23,0.025
1998/4/14,21,0.026,0.008,0.015,0.023,0.002,0.5,1.81,0.15,1.96,0.005
1998/4/14,22,0.033,0.004,0.008,0.012,0.002,0.5,1.82,0.12,1.94,0.005
1998/4/14,23,0.035,0.002,0.006,0.008,0.002,0.4,1.81,0.09,1.9,0.009
1998/4/14,24,0.034,0.001,0.006,0.007,0.002,0.4,1.82,0.09,1.91,0.01
1998/4/15,1,,0.001,0.006,0.007,0.002,0.4,,,,0.004
1998/4/15,2,0.038,0.001,0.005,0.006,0.002,0.4,1.8,0.1,1.9,0.011
1998/4/15,3,0.029,0.001,0.011,0.012,0.002,0.3,1.8,0.09,1.89,0.009
1998/4/15,4,0.023,0.002,0.018,0.02,0.002,0.3,1.81,0.12,1.93,0.01
1998/4/15,5,0.027,0.001,0.013,0.014,0.002,0.3,1.82,0.17,1.99,0.012
1998/4/15,6,0.035,0.001,0.004,0.005,0.002,0.3,1.81,0.07,1.88,0.006
1998/4/15,7,0.029,0.001,0.009,0.01,0.002,0.4,1.81,0.1,1.91,0.014
1998/4/15,8,0.019,0.008,0.021,0.029,0.002,0.9,1.82,0.18,2,0.016
1998/4/15,9,0.008,0.027,0.038,0.065,0.004,1.1,1.84,0.34,2.18,0.03
1998/4/15,10,0.025,0.012,0.022,0.034,0.004,0.7,1.83,0.34,2.17,0.025
1998/4/15,11,0.03,0.007,0.017,0.024,0.003,0.6,1.82,0.27,2.09,0.022
1998/4/15,12,0.026,0.011,0.021,0.032,0.004,0.7,1.83,0.27,2.1,0.012
1998/4/15,13,0.034,0.009,0.014,0.023,0.003,0.7,1.82,0.2,2.02,0.023
1998/4/15,14,0.033,0.009,0.016,0.025,0.003,0.7,1.82,0.16,1.98,0.025
1998/4/15,15,,,,,0.003,,,,,0.011
1998/4/15,16,,,,,,,,,,
1998/4/15,17,,0.01,0.013,0.023,0.003,0.6,1.83,0.15,1.98,
1998/4/15,18,,0.009,0.013,0.022,0.003,0.6,1.84,0.25,2.09,0.012
1998/4/15,19,,0.009,0.014,0.023,0.002,0.7,1.84,0.13,1.97,0.012
1998/4/15,20,,0.006,0.011,0.017,0.002,0.5,1.84,0.12,1.96,0.015
1998/4/15,21,,0.003,0.006,0.009,0.002,0.4,1.84,0.06,1.9,0.018
1998/4/15,22,0.045,0.004,0.006,0.01,0.002,0.4,1.84,0.08,1.92,0.008
1998/4/15,23,0.045,0.002,0.004,0.006,0.002,0.3,1.84,0.06,1.9,0.019
1998/4/15,24,0.045,0.002,0.003,0.005,0.002,0.4,1.85,0.07,1.92,0.018
1998/4/16,1,,0.002,0.003,0.005,0.002,0.3,,,,0.015
1998/4/16,2,0.045,0.002,0.002,0.004,0.002,0.3,1.83,0.06,1.89,0.026
1998/4/16,3,0.04,0.002,0.003,0.005,0.002,0.3,1.83,0.07,1.9,0.018
1998/4/16,4,0.012,0.011,0.033,0.044,0.003,0.4,1.88,0.26,2.14,0.038
1998/4/16,5,0.01,0.006,0.033,0.039,0.002,0.4,1.86,0.26,2.12,0.025
1998/4/16,6,0.007,0.008,0.03,0.038,0.003,0.5,1.87,0.28,2.15,0.029
1998/4/16,7,0.007,0.048,0.04,0.088,0.005,0.5,1.91,0.55,2.46,0.036
1998/4/16,8,0.031,0.016,0.02,0.036,0.003,0.5,1.86,0.23,2.09,0.023
1998/4/16,9,0.038,0.005,0.014,0.019,0.003,0.5,1.85,0.36,2.21,0.02
1998/4/16,10,0.046,0.005,0.008,0.013,0.003,0.4,1.83,0.08,1.91,0.024
1998/4/16,11,0.047,0.006,0.009,0.015,0.004,0.4,1.83,0.12,1.95,0.02
1998/4/16,12,0.045,0.008,0.011,0.019,0.004,0.5,1.82,0.15,1.97,0.014