,,�Z���^�[,�Z���^�[,�Z���^�[,�Z���^�[,�Z���^�[,�Z���^�[,�Z���^�[,�Z���^�[,�Z���^�[,�Z���^�[
�N����,��,�I�L�V�_���g�s,��_�����f,��_�����f,���f�_����,��_������,��_���Y�f,���^��,�񃁃^���Y�����f,�S�Y�����f,���V���q�󕨎�
1988/4/1,1,,0.032,0.045,0.077,0.009,0.4,,,,0.029
1988/4/1,2,0.007,0.02,0.042,0.062,0.006,0.3,1.88,0.31,2.19,0.018
1988/4/1,3,0.008,0.012,0.031,0.043,0.006,0.2,1.88,0.31,2.19,0.025
1988/4/1,4,0.005,0.015,0.032,0.047,0.006,0.2,1.85,0.23,2.08,0.016
1988/4/1,5,0.005,0.019,0.031,0.05,0.007,0.2,1.88,0.27,2.15,0.018
1988/4/1,6,0.005,0.032,0.034,0.066,0.009,0.2,1.9,0.32,2.22,0.029
1988/4/1,7,0.007,0.047,0.033,0.08,0.013,0.5,1.87,0.35,2.22,0.031
1988/4/1,8,0.01,0.051,0.039,0.09,0.012,0.8,1.86,0.46,2.32,0.044
1988/4/1,9,0.019,0.044,0.041,0.085,0.013,0.8,1.8,0.37,2.17,0.063
1988/4/1,10,0.025,0.027,0.037,0.064,0.011,0.5,1.78,0.24,2.02,0.057
1988/4/1,11,0.035,0.015,0.028,0.043,0.009,0.4,1.8,0.31,2.11,0.061
1988/4/1,12,0.043,0.009,0.02,0.029,0.007,0.3,1.78,0.17,1.95,0.052
1988/4/1,13,0.048,0.008,0.018,0.026,0.006,0.4,1.78,0.16,1.94,0.043
1988/4/1,14,0.043,0.013,0.029,0.042,0.009,0.6,1.77,0.15,1.92,0.048
1988/4/1,15,0.045,0.011,0.03,0.041,0.011,0.5,1.78,0.26,2.04,0.055
1988/4/1,16,0.047,0.011,0.028,0.039,0.009,0.5,1.79,0.25,2.04,0.049
1988/4/1,17,0.041,0.008,0.031,0.039,0.009,0.5,1.81,0.3,2.11,0.056
1988/4/1,18,0.026,0.015,0.046,0.061,0.011,1,1.84,0.53,2.37,0.041
1988/4/1,19,0.026,0.015,0.046,0.061,0.01,0.9,1.83,0.44,2.27,0.052
1988/4/1,20,0.015,0.058,0.058,0.116,0.017,1.2,1.86,0.71,2.57,0.096
1988/4/1,21,0.014,0.129,0.068,0.197,0.021,2,1.88,0.87,2.75,0.161
1988/4/1,22,0.015,0.169,0.061,0.23,0.025,1.8,1.9,0.83,2.73,0.207
1988/4/1,23,0.009,0.082,0.049,0.131,0.019,1.4,1.9,0.79,2.69,0.104
1988/4/1,24,0.008,0.083,0.043,0.126,0.016,1.1,1.9,0.62,2.52,0.094
1988/4/2,1,,0.084,0.043,0.127,0.017,,,,,0.092
1988/4/2,2,0.007,0.065,0.035,0.1,0.01,0.6,1.89,0.57,2.46,0.068
1988/4/2,3,0.015,0.147,0.04,0.187,0.017,0.8,1.94,0.64,2.58,0.141
1988/4/2,4,0.007,0.074,0.031,0.105,0.012,0.6,1.91,0.52,2.43,0.085
1988/4/2,5,0.013,0.143,0.037,0.18,0.017,0.7,1.93,0.63,2.56,0.153
1988/4/2,6,0.01,0.128,0.034,0.162,0.013,0.8,1.94,0.6,2.54,0.135
1988/4/2,7,0.013,0.158,0.038,0.196,0.017,1,1.92,0.69,2.61,0.15
1988/4/2,8,0.008,0.083,0.039,0.122,0.013,0.9,1.88,0.72,2.6,0.113
1988/4/2,9,0.008,0.054,0.04,0.094,0.014,1.2,1.9,0.58,2.48,0.096
1988/4/2,10,0.012,0.04,0.041,0.081,0.015,1.1,1.86,0.49,2.35,0.103
1988/4/2,11,0.017,0.025,0.037,0.062,0.011,0.8,1.82,0.33,2.15,0.073
1988/4/2,12,0.017,0.022,0.038,0.06,0.01,0.8,1.82,0.37,2.19,0.062
1988/4/2,13,0.017,0.019,0.038,0.057,0.011,0.8,1.84,0.39,2.23,0.067
1988/4/2,14,0.025,0.02,0.035,0.055,0.011,0.7,1.82,0.35,2.17,0.073
1988/4/2,15,0.02,0.019,0.043,0.062,0.011,0.8,1.81,0.38,2.19,0.072
1988/4/2,16,0.02,0.02,0.045,0.065,0.012,1,1.83,0.5,2.33,0.064
1988/4/2,17,0.02,0.023,0.045,0.068,0.011,0.9,1.83,0.46,2.29,0.075
1988/4/2,18,0.016,0.025,0.049,0.074,0.01,1.2,1.84,0.44,2.28,0.071
1988/4/2,19,0.021,0.021,0.041,0.062,0.01,1,1.82,0.41,2.23,0.068
1988/4/2,20,0.02,0.018,0.037,0.055,0.009,1,1.84,0.37,2.21,0.071
1988/4/2,21,0.016,0.012,0.037,0.049,0.01,0.9,1.83,0.39,2.22,0.074
1988/4/2,22,0.014,0.012,0.033,0.045,0.009,0.9,1.83,0.41,2.24,0.074
1988/4/2,23,0.013,0.01,0.032,0.042,0.009,0.9,1.85,0.46,2.31,0.076
1988/4/2,24,0.022,0.008,0.02,0.028,0.007,0.6,1.81,0.33,2.14,0.076
1988/4/3,1,,0.007,0.019,0.026,0.006,0.6,,,,0.075
1988/4/3,2,0.014,0.006,0.02,0.026,0.008,0.6,1.84,0.37,2.21,0.056
1988/4/3,3,0.005,0.012,0.032,0.044,0.008,0.5,1.85,0.38,2.23,0.069
1988/4/3,4,0.007,0.009,0.029,0.038,0.008,0.5,1.86,0.39,2.25,0.056
1988/4/3,5,0.019,0.005,0.018,0.023,0.007,0.4,1.82,0.26,2.08,0.056
1988/4/3,6,0.021,0.004,0.012,0.016,0.006,0.4,1.84,0.31,2.15,0.039
1988/4/3,7,0.026,0.005,0.014,0.019,0.007,0.4,1.81,0.25,2.06,0.044
1988/4/3,8,0.027,0.015,0.021,0.036,0.008,0.5,1.82,0.27,2.09,0.04
1988/4/3,9,0.033,0.01,0.018,0.028,0.008,0.4,1.79,0.22,2.01,0.046
1988/4/3,10,0.04,0.008,0.017,0.025,0.008,0.5,1.77,0.19,1.96,0.06
1988/4/3,11,0.047,0.006,0.013,0.019,0.007,0.4,1.77,0.21,1.98,0.059
1988/4/3,12,0.052,0.005,0.011,0.016,0.006,0.3,1.76,0.14,1.9,0.038
1988/4/3,13,0.05,0.006,0.014,0.02,0.007,0.4,1.77,0.19,1.96,0.041
1988/4/3,14,0.05,0.006,0.016,0.022,0.008,0.4,1.78,0.2,1.98,0.062
1988/4/3,15,0.05,0.007,0.015,0.022,0.007,0.5,1.77,0.19,1.96,0.053
1988/4/3,16,0.051,0.006,0.014,0.02,0.007,0.4,1.78,0.24,2.02,0.04
1988/4/3,17,0.052,0.005,0.011,0.016,0.006,0.4,1.79,0.22,2.01,0.042
1988/4/3,18,0.049,0.006,0.014,0.02,0.005,0.4,1.79,0.27,2.06,0.044
1988/4/3,19,0.048,0.005,0.014,0.019,0.005,0.4,1.8,0.21,2.01,0.045
1988/4/3,20,0.043,0.005,0.017,0.022,0.006,0.4,1.8,0.28,2.08,0.034
1988/4/3,21,0.031,0.016,0.031,0.047,0.008,0.6,1.82,0.31,2.13,0.041
1988/4/3,22,0.007,0.047,0.058,0.105,0.013,1.1,1.86,0.4,2.26,0.071
1988/4/3,23,0.008,0.024,0.047,0.071,0.008,0.8,1.86,0.37,2.23,0.048
1988/4/3,24,0.008,0.013,0.042,0.055,0.007,0.6,1.86,0.36,2.22,0.045
1988/4/4,1,,0.01,0.039,0.049,0.006,0.4,,,,0.037
1988/4/4,2,0.007,0.013,0.042,0.055,0.007,0.4,1.87,0.33,2.2,0.039
1988/4/4,3,0.005,0.015,0.037,0.052,0.009,0.3,,,,0.044
1988/4/4,4,0.007,0.012,0.044,0.056,0.009,0.3,,,,0.038
1988/4/4,5,0.012,0.009,0.036,0.045,0.007,0.2,1.93,0.48,2.41,0.026
1988/4/4,6,0.013,0.009,0.034,0.043,0.008,0.3,1.9,0.42,2.32,0.03
1988/4/4,7,0.006,0.028,0.038,0.066,0.012,0.5,1.87,0.41,2.28,0.039
1988/4/4,8,0.008,0.047,0.041,0.088,0.011,1,1.91,0.65,2.56,0.08
1988/4/4,9,0.013,0.031,0.043,0.074,0.013,1,1.85,0.55,2.4,0.066
1988/4/4,10,0.018,0.037,0.048,0.085,0.023,0.8,1.79,0.33,2.12,0.096
1988/4/4,11,,,,,,0.6,1.87,0.35,2.22,
1988/4/4,12,,,,,,0.6,1.88,0.41,2.29,
1988/4/4,13,,,,,,0.5,1.83,0.31,2.14,
1988/4/4,14,,,,,,0.6,,,,
1988/4/4,15,,,,,,0.5,1.92,0.4,2.32,
1988/4/4,16,,,,,,0.5,,,,
1988/4/4,17,,,,,,0.6,1.8,0.32,2.12,
1988/4/4,18,,,,,,0.9,,,,
1988/4/4,19,0.029,0.01,0.038,0.048,0.008,0.9,1.8,0.3,2.1,0.058
1988/4/4,20,0.021,0.014,0.04,0.054,0.01,1,,,,0.05
1988/4/4,21,0.012,0.034,0.05,0.084,0.012,1.3,1.87,0.45,2.32,0.118
1988/4/4,22,0.008,0.083,0.056,0.139,0.013,1.2,1.91,0.51,2.42,0.164
1988/4/4,23,0.008,0.1,0.051,0.151,0.016,1.4,1.92,0.67,2.59,0.098
1988/4/4,24,0.005,0.055,0.047,0.102,0.014,0.9,1.92,0.64,2.56,0.1
1988/4/5,1,,0.064,0.038,0.102,0.012,0.7,,,,0.093
1988/4/5,2,0.005,0.043,0.037,0.08,0.011,0.5,1.92,0.6,2.52,0.083
1988/4/5,3,0.005,0.05,0.033,0.083,0.01,0.5,1.98,0.55,2.53,0.085
1988/4/5,4,0.004,0.035,0.033,0.068,0.009,0.4,1.98,0.52,2.5,0.065
1988/4/5,5,0.005,0.06,0.031,0.091,0.011,0.5,1.92,0.58,2.5,0.103
1988/4/5,6,0.007,0.082,0.03,0.112,0.011,0.6,1.95,0.62,2.57,0.094
1988/4/5,7,0.007,0.093,0.028,0.121,0.013,0.8,1.98,1.1,3.08,0.102
1988/4/5,8,0.009,0.114,0.037,0.151,0.018,1.1,1.9,0.53,2.43,0.132
1988/4/5,9,0.01,0.095,0.041,0.136,0.016,1,1.89,0.56,2.45,0.119
1988/4/5,10,0.011,0.081,0.051,0.132,0.02,1.1,1.88,0.5,2.38,0.127
1988/4/5,11,0.017,0.07,0.059,0.129,0.018,1,1.95,0.72,2.67,0.111
1988/4/5,12,0.036,0.027,0.041,0.068,0.015,0.6,1.79,0.42,2.21,0.06
1988/4/5,13,0.05,0.014,0.046,0.06,0.022,0.7,,,,0.092
1988/4/5,14,0.049,0.016,0.031,0.047,0.013,0.5,1.83,0.44,2.27,0.061
1988/4/5,15,0.044,0.012,0.031,0.043,0.016,0.5,1.77,0.29,2.06,0.04
1988/4/5,16,0.042,0.014,0.03,0.044,0.009,0.4,1.78,0.53,2.31,0.046
1988/4/5,17,0.041,0.009,0.026,0.035,0.007,0.4,1.79,0.23,2.02,0.027
1988/4/5,18,,,,,,,,,,
1988/4/5,19,,,,,,,,,,
1988/4/5,20,0.023,0.008,0.036,0.044,0.008,0.6,1.72,0.34,2.06,0.025
1988/4/5,21,0.031,0.006,0.023,0.029,0.007,0.4,,,,0.063
1988/4/5,22,0.035,0.006,0.019,0.025,0.006,0.4,1.78,0.23,2.01,0.058
1988/4/5,23,0.035,0.005,0.016,0.021,0.006,0.4,1.78,0.25,2.03,0.035
1988/4/5,24,0.029,0.005,0.022,0.027,0.006,0.4,1.78,0.29,2.07,0.042
1988/4/6,1,,0.006,0.027,0.033,0.006,0.4,,,,0.055
1988/4/6,2,0.008,0.03,0.044,0.074,0.01,0.5,1.85,0.46,2.31,0.067
1988/4/6,3,0.005,0.022,0.042,0.064,0.01,0.4,1.83,0.55,2.38,0.052
1988/4/6,4,0.004,0.033,0.041,0.074,0.009,0.4,1.86,0.46,2.32,0.061
1988/4/6,5,0.012,0.013,0.042,0.055,0.009,0.3,1.83,0.31,2.14,0.045
1988/4/6,6,0.008,0.047,0.051,0.098,0.011,0.4,,0.35,,0.065
1988/4/6,7,0.024,0.008,0.026,0.034,0.008,0.4,1.86,0.26,2.12,0.043
1988/4/6,8,0.03,0.009,0.021,0.03,0.006,0.5,1.8,0.22,2.02,0.053
1988/4/6,9,0.034,0.009,0.016,0.025,0.006,0.4,1.78,0.19,1.97,0.044
1988/4/6,10,0.035,0.013,0.02,0.033,0.006,0.5,1.78,0.19,1.97,0.044
1988/4/6,11,0.036,0.008,0.014,0.022,0.005,0.3,1.79,0.19,1.98,0.035
1988/4/6,12,0.039,0.007,0.012,0.019,0.006,0.3,1.78,0.17,1.95,0.03
1988/4/6,13,0.04,0.006,0.009,0.015,0.005,0.2,1.79,0.17,1.96,0.031
1988/4/6,14,0.038,0.008,0.013,0.021,0.005,0.3,1.79,0.21,2,0.045
1988/4/6,15,0.041,0.005,0.009,0.014,0.005,0.2,1.78,0.2,1.98,0.015
1988/4/6,16,0.041,0.006,0.009,0.015,0.004,0.2,1.79,0.23,2.02,0.014
1988/4/6,17,0.041,0.006,0.011,0.017,0.004,0.2,1.78,0.16,1.94,0.016
1988/4/6,18,0.039,0.005,0.013,0.018,0.004,0.3,1.78,0.17,1.95,0.015
1988/4/6,19,0.036,0.007,0.017,0.024,0.004,0.4,1.79,0.26,2.05,0.015
1988/4/6,20,0.04,0.007,0.014,0.021,0.003,0.3,1.78,0.2,1.98,0.025
1988/4/6,21,0.041,0.005,0.011,0.016,0.003,0.2,1.79,0.18,1.97,0.014
1988/4/6,22,0.041,0.004,0.011,0.015,0.003,0.2,1.79,0.18,1.97,0.004
1988/4/6,23,0.044,0.003,0.007,0.01,0.003,0.2,1.79,0.19,1.98,0.011
1988/4/6,24,0.04,0.004,0.007,0.011,0.004,0.2,1.8,0.25,2.05,0.015
1988/4/7,1,,0.003,0.004,0.007,0.003,0.1,,,,0.015
1988/4/7,2,0.048,0.002,0.003,0.005,0.003,0.1,1.8,0.18,1.98,0.001
1988/4/7,3,0.035,0.004,0.013,0.017,0.004,0.1,1.82,0.19,2.01,0.021
1988/4/7,4,0.039,0.003,0.008,0.011,0.004,0.1,1.83,0.28,2.11,0.026
1988/4/7,5,0.037,0.004,0.011,0.015,0.004,0.1,1.8,0.19,1.99,0.024
1988/4/7,6,0.031,0.004,0.015,0.019,0.005,0.2,1.82,0.23,2.05,0.018
1988/4/7,7,0.029,0.004,0.018,0.022,0.005,0.2,1.84,0.24,2.08,0.02
1988/4/7,8,0.029,0.005,0.014,0.019,0.004,0.2,1.81,0.22,2.03,0.029
1988/4/7,9,0.028,0.007,0.021,0.028,0.006,0.4,1.79,0.21,2,0.026
1988/4/7,10,0.032,0.007,0.017,0.024,0.005,0.3,1.8,0.25,2.05,0.032
1988/4/7,11,0.027,0.015,0.029,0.044,0.006,0.6,1.79,0.32,2.11,0.027
1988/4/7,12,0.029,0.014,0.027,0.041,0.006,0.4,1.78,0.25,2.03,0.029
1988/4/7,13,0.033,0.007,0.018,0.025,0.006,0.3,1.79,0.24,2.03,0.033
1988/4/7,14,0.033,0.007,0.017,0.024,0.005,0.3,1.79,0.23,2.02,0.026
1988/4/7,15,0.032,0.008,0.018,0.026,0.004,0.3,1.79,0.27,2.06,0.023
1988/4/7,16,0.03,0.01,0.022,0.032,0.005,0.4,1.78,0.24,2.02,0.025
1988/4/7,17,0.026,0.009,0.027,0.036,0.005,0.4,,,,0.021
1988/4/7,18,0.026,0.009,0.028,0.037,0.004,0.5,1.76,0.36,2.12,0.011
1988/4/7,19,0.028,0.007,0.025,0.032,0.004,0.4,1.75,0.22,1.97,0.027
1988/4/7,20,0.023,0.007,0.028,0.035,0.004,0.5,1.77,0.24,2.01,0.015
1988/4/7,21,0.026,0.006,0.021,0.027,0.003,0.4,1.8,0.21,2.01,0.016
1988/4/7,22,0.023,0.005,0.021,0.026,0.003,0.3,1.78,0.22,2,0.015
1988/4/7,23,0.026,0.005,0.017,0.022,0.003,0.4,1.81,0.24,2.05,0.02
1988/4/7,24,0.02,0.005,0.024,0.029,0.005,0.3,,,,0.016
1988/4/8,1,,0.006,0.025,0.031,0.005,0.3,,,,0.017
1988/4/8,2,0.013,0.007,0.035,0.042,0.005,0.2,,,,0.011
1988/4/8,3,0.016,0.005,0.025,0.03,0.003,0.2,1.83,0.24,2.07,0.022
1988/4/8,4,0.018,0.005,0.028,0.033,0.004,0.2,,,,0.012
1988/4/8,5,0.035,0.004,0.014,0.018,0.003,0.1,1.78,0.21,1.99,0.008
1988/4/8,6,0.031,0.004,0.015,0.019,0.003,0.1,1.79,0.15,1.94,0.01
1988/4/8,7,0.024,0.006,0.023,0.029,0.004,0.2,1.79,0.21,2,0.01
1988/4/8,8,0.026,0.008,0.023,0.031,0.004,0.4,1.79,0.23,2.02,0.002
1988/4/8,9,0.029,0.008,0.021,0.029,0.005,0.5,1.79,0.25,2.04,0.02
1988/4/8,10,0.032,0.007,0.019,0.026,0.005,0.4,1.78,0.23,2.01,0.014
1988/4/8,11,0.034,0.008,0.018,0.026,0.004,0.3,1.77,0.21,1.98,0.017
1988/4/8,12,,,,,0.005,,,,,0.001
1988/4/8,13,,0.004,0.012,0.016,0.003,,,,,0.001
1988/4/8,14,,0.006,0.013,0.019,,,,,,0.049
1988/4/8,15,0.047,0.006,0.014,0.02,0.003,0.3,1.86,0.47,2.33,0.008
1988/4/8,16,0.047,0.007,0.015,0.022,0.003,0.3,,,,0.021
1988/4/8,17,0.042,0.005,0.013,0.018,0.003,0.3,,,,0.047
1988/4/8,18,0.04,0.006,0.018,0.024,0.003,0.5,1.81,0.31,2.12,0.051
1988/4/8,19,0.04,0.005,0.019,0.024,0.003,0.4,1.79,0.35,2.14,0.031
1988/4/8,20,0.037,0.004,0.02,0.024,0.004,0.4,1.84,0.3,2.14,0.023
1988/4/8,21,0.037,0.005,0.019,0.024,0.003,0.3,1.81,0.27,2.08,0.022
1988/4/8,22,0.035,0.004,0.02,0.024,0.003,0.3,1.86,0.25,2.11,0.032
1988/4/8,23,0.034,0.003,0.017,0.02,0.003,0.2,1.8,0.18,1.98,0.022
1988/4/8,24,0.037,0.004,0.016,0.02,0.004,0.2,1.83,0.23,2.06,0.014
1988/4/9,1,,0.004,0.027,0.031,0.005,,,,,0.02
1988/4/9,2,0.013,0.009,0.045,0.054,0.005,0.2,1.87,0.25,2.12,0.02
1988/4/9,3,0.013,0.005,0.029,0.034,0.004,0.2,1.87,0.33,2.2,0.019
1988/4/9,4,0.007,0.014,0.038,0.052,0.006,0.2,1.87,0.31,2.18,0.021
1988/4/9,5,0.005,0.03,0.043,0.073,0.008,0.3,1.92,0.33,2.25,0.015
1988/4/9,6,0.005,0.033,0.043,0.076,0.013,0.3,1.87,0.51,2.38,0.016
1988/4/9,7,0.009,0.028,0.039,0.067,0.014,0.4,1.87,0.36,2.23,0.018
1988/4/9,8,0.018,0.015,0.026,0.041,0.012,0.4,,,,0.04
1988/4/9,9,0.034,0.01,0.021,0.031,0.006,0.4,1.82,0.36,2.18,0.056
1988/4/9,10,0.044,0.007,0.017,0.024,0.005,0.3,1.79,0.13,1.92,0.03
1988/4/9,11,0.047,0.007,0.016,0.023,0.005,0.3,2.21,0.21,2.42,0.021
1988/4/9,12,0.048,0.007,0.015,0.022,0.005,0.2,1.8,0.18,1.98,0.03
1988/4/9,13,0.046,0.007,0.016,0.023,0.005,0.3,1.76,0.09,1.85,0.038
1988/4/9,14,0.044,0.009,0.019,0.028,0.005,0.3,1.77,0.2,1.97,0.032
1988/4/9,15,0.044,0.011,0.021,0.032,0.005,0.4,,,,0.034
1988/4/9,16,0.044,0.009,0.02,0.029,0.005,0.4,1.82,0.27,2.09,0.019
1988/4/9,17,0.046,0.007,0.016,0.023,0.004,0.3,1.79,0.16,1.95,0.015
1988/4/9,18,0.043,0.007,0.017,0.024,0.003,0.4,1.81,0.25,2.06,0.031
1988/4/9,19,0.035,0.005,0.02,0.025,0.004,0.4,1.82,0.3,2.12,0.016
1988/4/9,20,0.026,0.006,0.027,0.033,0.005,0.6,1.82,0.36,2.18,0.021
1988/4/9,21,0.025,0.005,0.026,0.031,0.005,0.4,1.83,0.4,2.23,0.031
1988/4/9,22,0.028,0.009,0.025,0.034,0.005,0.5,1.87,0.91,2.78,0.013
1988/4/9,23,0.007,0.049,0.05,0.099,0.011,0.8,1.92,0.58,2.5,0.035
1988/4/9,24,0.005,0.018,0.038,0.056,0.007,0.5,1.83,0.41,2.24,0.028
1988/4/10,1,,0.008,0.028,0.036,0.005,0.3,,,,0.018
1988/4/10,2,0.009,0.007,0.028,0.035,0.004,0.3,1.88,0.33,2.21,0.011
1988/4/10,3,0.01,0.007,0.024,0.031,0.004,0.2,1.86,0.25,2.11,0.02
1988/4/10,4,0.008,0.006,0.023,0.029,0.004,0.2,1.86,0.29,2.15,0.012
1988/4/10,5,0.009,0.006,0.022,0.028,0.004,0.2,1.86,0.26,2.12,0.011
1988/4/10,6,0.011,0.004,0.018,0.022,0.003,0.2,1.87,0.28,2.15,0.016
1988/4/10,7,0.01,0.011,0.022,0.033,0.006,0.3,1.86,0.27,2.13,0.019
1988/4/10,8,0.017,0.015,0.024,0.039,0.006,0.3,,,,0.04
1988/4/10,9,0.026,0.014,0.024,0.038,0.008,0.3,1.82,0.23,2.05,0.057
1988/4/10,10,0.028,0.018,0.027,0.045,0.008,0.5,1.8,0.27,2.07,0.054
1988/4/10,11,0.035,0.011,0.022,0.033,0.006,0.4,1.79,0.25,2.04,0.047
1988/4/10,12,0.043,0.011,0.024,0.035,0.006,0.5,1.8,0.26,2.06,0.048
1988/4/10,13,0.046,0.007,0.019,0.026,0.005,0.4,1.78,0.18,1.96,0.042
1988/4/10,14,0.048,0.008,0.022,0.03,0.005,0.5,1.77,0.18,1.95,0.039
1988/4/10,15,0.049,0.006,0.022,0.028,0.005,0.5,1.8,0.31,2.11,0.03
1988/4/10,16,0.053,0.006,0.018,0.024,0.004,0.4,1.79,0.18,1.97,0.041
1988/4/10,17,0.049,0.005,0.02,0.025,0.005,0.5,1.8,0.29,2.09,0.049
1988/4/10,18,0.041,0.006,0.028,0.034,0.005,0.7,1.8,0.36,2.16,0.037
1988/4/10,19,0.02,0.015,0.049,0.064,0.008,0.9,1.88,0.49,2.37,0.045
1988/4/10,20,0.007,0.048,0.064,0.112,0.012,1.4,1.9,0.62,2.52,0.072
1988/4/10,21,0.007,0.064,0.059,0.123,0.013,1.2,1.91,0.54,2.45,0.084
1988/4/10,22,0.005,0.038,0.05,0.088,0.011,1,1.89,0.46,2.35,0.064
1988/4/10,23,0.007,0.015,0.042,0.057,0.008,0.6,1.89,0.52,2.41,0.047
1988/4/10,24,0.008,0.011,0.04,0.051,0.009,0.5,1.88,0.34,2.22,0.039
1988/4/11,1,,0.007,0.034,0.041,0.006,0.3,,,,0.032
1988/4/11,2,0.011,0.005,0.027,0.032,0.004,0.3,1.91,0.37,2.28,0.019
1988/4/11,3,0.009,0.006,0.032,0.038,0.005,0.2,1.89,0.28,2.17,0.017
1988/4/11,4,0.008,0.008,0.032,0.04,0.005,0.2,1.9,0.41,2.31,0.019
1988/4/11,5,0.005,0.012,0.033,0.045,0.005,0.3,1.95,0.48,2.43,0.043
1988/4/11,6,0.004,0.014,0.027,0.041,0.006,0.3,1.89,0.41,2.3,0.035
1988/4/11,7,0.007,0.039,0.034,0.073,0.01,0.5,1.85,0.33,2.18,0.06
1988/4/11,8,0.01,0.04,0.039,0.079,0.011,0.9,1.85,0.55,2.4,0.074
1988/4/11,9,0.017,0.039,0.038,0.077,0.01,0.8,1.83,0.35,2.18,0.088
1988/4/11,10,0.024,0.025,0.035,0.06,0.008,0.6,1.82,0.27,2.09,0.071
1988/4/11,11,0.028,0.02,0.034,0.054,0.008,0.6,1.81,0.29,2.1,0.08
1988/4/11,12,0.035,0.015,0.035,0.05,0.009,0.5,1.81,0.28,2.09,0.065
1988/4/11,13,0.053,0.007,0.026,0.033,0.008,0.4,1.79,0.22,2.01,0.056
1988/4/11,14,0.06,0.007,0.03,0.037,0.01,0.6,1.78,0.19,1.97,0.053
1988/4/11,15,0.076,0.004,0.026,0.03,0.011,0.5,1.81,0.33,2.14,0.084
1988/4/11,16,0.064,0.005,0.027,0.032,0.014,0.4,1.78,0.27,2.05,0.069
1988/4/11,17,0.051,0.01,0.035,0.045,0.017,0.4,1.78,0.46,2.24,0.044
1988/4/11,18,0.04,0.01,0.035,0.045,0.013,0.5,1.8,0.41,2.21,0.04
1988/4/11,19,0.032,0.005,0.04,0.045,0.012,0.6,1.85,0.5,2.35,0.068
1988/4/11,20,0.02,0.017,0.052,0.069,0.013,0.8,1.85,0.59,2.44,0.067
1988/4/11,21,0.009,0.041,0.063,0.104,0.014,1.1,1.87,0.8,2.67,0.095
1988/4/11,22,0.008,0.034,0.058,0.092,0.014,0.9,1.87,0.71,2.58,0.067
1988/4/11,23,0.012,0.011,0.044,0.055,0.012,0.6,1.83,0.5,2.33,0.059
1988/4/11,24,0.006,0.04,0.054,0.094,0.013,0.9,1.89,0.56,2.45,0.063
1988/4/12,1,,0.017,0.044,0.061,0.01,0.5,,,,0.04
1988/4/12,2,0.006,0.036,0.045,0.081,0.01,0.5,1.88,0.64,2.52,0.051
1988/4/12,3,0.007,0.058,0.045,0.103,0.011,0.5,1.92,0.6,2.52,0.061
1988/4/12,4,0.007,0.049,0.044,0.093,0.012,0.5,1.9,0.61,2.51,0.067
1988/4/12,5,0.006,0.042,0.044,0.086,0.012,0.4,1.89,0.58,2.47,0.064
1988/4/12,6,0.007,0.073,0.041,0.114,0.013,0.5,1.9,0.88,2.78,0.076
1988/4/12,7,0.011,0.114,0.045,0.159,0.021,0.7,1.94,1.1,3.04,0.095
1988/4/12,8,0.011,0.118,0.052,0.17,0.019,1,1.88,0.92,2.8,0.154
1988/4/12,9,0.01,0.05,0.053,0.103,0.015,0.9,,,,0.097
1988/4/12,10,0.012,0.047,0.053,0.1,0.015,0.9,1.83,0.49,2.32,0.108
1988/4/12,11,0.011,0.033,0.053,0.086,0.015,0.8,1.84,0.48,2.32,0.094
1988/4/12,12,0.011,0.034,0.058,0.092,0.019,0.9,1.85,0.54,2.39,0.102
1988/4/12,13,0.016,0.023,0.051,0.074,0.017,0.7,1.8,0.44,2.24,0.087
1988/4/12,14,0.023,0.026,0.05,0.076,0.016,0.8,1.82,0.58,2.4,0.127
1988/4/12,15,0.036,0.005,0.027,0.032,0.009,0.3,1.79,0.42,2.21,0.059
1988/4/12,16,0.032,0.005,0.026,0.031,0.01,0.5,1.8,0.44,2.24,0.05
1988/4/12,17,0.021,0.011,0.04,0.051,0.008,0.5,1.78,0.41,2.19,0.044
1988/4/12,18,0.007,0.057,0.058,0.115,0.011,1.4,1.84,0.64,2.48,0.093
1988/4/12,19,0.007,0.072,0.056,0.128,0.009,1.6,1.8,0.65,2.45,0.093
1988/4/12,20,0.005,0.052,0.054,0.106,0.008,1.3,1.8,0.52,2.32,0.061
1988/4/12,21,0.013,0.012,0.039,0.051,0.005,0.8,1.81,0.43,2.24,0.038
1988/4/12,22,0.016,0.01,0.034,0.044,0.005,0.6,1.81,0.41,2.22,0.034
1988/4/12,23,0.018,0.006,0.026,0.032,0.004,0.5,1.77,0.26,2.03,0.027
1988/4/12,24,0.007,0.023,0.041,0.064,0.005,0.6,1.84,0.42,2.26,0.034
1988/4/13,1,,0.038,0.044,0.082,0.006,0.2,,,,0.013
1988/4/13,2,0.007,0.055,0.042,0.097,0.006,0.3,1.83,0.33,2.16,0.051
1988/4/13,3,0.019,0.009,0.021,0.03,0.003,0.2,,,,0.026
1988/4/13,4,0.03,0.003,0.007,0.01,0.002,0.1,1.75,0.18,1.93,0.022
1988/4/13,5,0.034,0.002,0.006,0.008,0.002,0.1,1.75,0.16,1.91,0.035
1988/4/13,6,0.034,0.003,0.008,0.011,0.002,0.1,1.74,0.16,1.9,0.006
1988/4/13,7,0.029,0.004,0.017,0.021,0.003,0.3,1.76,0.21,1.97,0.011
1988/4/13,8,0.016,0.011,0.032,0.043,0.003,0.7,1.78,0.29,2.07,0.012
1988/4/13,9,0.01,0.024,0.039,0.063,0.004,1.3,1.83,0.5,2.33,0.02
1988/4/13,10,0.011,0.046,0.048,0.094,0.009,1.3,1.83,0.73,2.56,0.047
1988/4/13,11,0.023,0.012,0.028,0.04,0.006,0.5,1.75,0.37,2.12,0.014
1988/4/13,12,0.032,0.006,0.018,0.024,0.006,0.4,1.76,0.43,2.19,0.058
1988/4/13,13,0.035,0.004,0.013,0.017,0.005,0.3,1.74,0.27,2.01,0.032
1988/4/13,14,0.036,0.007,0.015,0.022,0.004,0.2,1.74,0.21,1.95,0.023
1988/4/13,15,,,,,,,,,,
1988/4/13,16,0.049,0.006,0.012,0.018,0.003,0.3,1.73,0.15,1.88,0.006
1988/4/13,17,0.043,0.004,0.01,0.014,0.003,0.2,1.75,0.11,1.86,0.041
1988/4/13,18,0.04,0.006,0.017,0.023,0.004,0.3,1.78,0.17,1.95,0.058
1988/4/13,19,0.043,0.005,0.017,0.022,0.006,0.4,1.78,0.26,2.04,0.047
1988/4/13,20,0.041,0.004,0.018,0.022,0.006,0.4,1.92,0.29,2.21,0.047
1988/4/13,21,0.004,0.063,0.055,0.118,0.016,1.2,1.88,0.58,2.46,0.069
1988/4/13,22,0.005,0.039,0.046,0.085,0.011,0.9,1.87,0.6,2.47,0.065
1988/4/13,23,0.004,0.061,0.047,0.108,0.011,0.9,1.87,0.67,2.54,0.059
1988/4/13,24,0.003,0.048,0.04,0.088,0.009,0.7,1.85,0.49,2.34,0.037
1988/4/14,1,,0.033,0.046,0.079,0.008,0.4,,,,0.052
1988/4/14,2,0.005,0.023,0.039,0.062,0.007,0.3,1.91,0.37,2.28,0.044
1988/4/14,3,0.003,0.015,0.031,0.046,0.006,0.3,1.93,0.42,2.35,0.032
1988/4/14,4,0.005,0.01,0.025,0.035,0.005,0.2,1.87,0.59,2.46,0.023
1988/4/14,5,0.003,0.022,0.026,0.048,0.006,0.3,1.87,0.47,2.34,0.034
1988/4/14,6,0.004,0.043,0.026,0.069,0.008,0.4,1.89,0.57,2.46,0.045
1988/4/14,7,0.011,0.13,0.034,0.164,0.017,0.8,1.89,0.5,2.39,0.086
1988/4/14,8,0.008,0.069,0.033,0.102,0.014,0.9,1.86,0.48,2.34,0.083
1988/4/14,9,0.013,0.04,0.034,0.074,0.013,0.9,1.88,0.5,2.38,0.102
1988/4/14,10,0.028,0.016,0.033,0.049,0.018,0.6,1.83,0.28,2.11,0.123
1988/4/14,11,0.028,0.026,0.048,0.074,0.021,0.8,1.85,0.43,2.28,0.152
1988/4/14,12,0.032,0.019,0.043,0.062,0.02,0.6,1.82,0.39,2.21,0.165
1988/4/14,13,0.034,0.018,0.044,0.062,0.038,0.6,1.83,0.37,2.2,0.169
1988/4/14,14,0.041,0.016,0.034,0.05,0.016,0.4,1.83,0.32,2.15,0.153
1988/4/14,15,0.047,0.008,0.02,0.028,0.008,0.4,1.82,0.28,2.1,0.118
1988/4/14,16,0.036,0.006,0.02,0.026,0.007,0.4,1.79,0.23,2.02,0.078
1988/4/14,17,0.037,0.006,0.018,0.024,0.006,0.4,1.83,0.42,2.25,0.053
1988/4/14,18,0.037,0.005,0.015,0.02,0.005,0.4,1.8,0.4,2.2,0.05
1988/4/14,19,0.04,0.005,0.014,0.019,0.004,0.4,1.81,0.24,2.05,0.029
1988/4/14,20,0.042,0.005,0.012,0.017,0.003,0.3,1.81,0.25,2.06,0.025
1988/4/14,21,0.042,0.005,0.013,0.018,0.003,0.3,1.8,0.2,2,0.046
1988/4/14,22,0.031,0.007,0.018,0.025,0.004,0.4,1.81,0.24,2.05,0.036
1988/4/14,23,0.024,0.006,0.028,0.034,0.005,0.4,1.84,0.34,2.18,0.037
1988/4/14,24,0.036,0.006,0.019,0.025,0.004,0.2,1.8,0.25,2.05,0.025
1988/4/15,1,,0.01,0.035,0.045,0.008,0.3,,,,0.023
1988/4/15,2,0.013,0.014,0.039,0.053,0.006,0.3,1.88,0.3,2.18,0.021
1988/4/15,3,0.019,0.005,0.018,0.023,0.004,0.2,,,,0.022
1988/4/15,4,0.016,0.005,0.022,0.027,0.005,0.2,1.84,0.35,2.19,0.034
1988/4/15,5,0.02,0.006,0.029,0.035,0.006,0.3,1.85,0.34,2.19,0.02
1988/4/15,6,0.009,0.009,0.035,0.044,0.007,0.4,1.89,0.42,2.31,0.036
1988/4/15,7,0.01,0.049,0.041,0.09,0.012,0.6,1.9,0.42,2.32,0.05
1988/4/15,8,0.023,0.012,0.029,0.041,0.008,0.4,1.88,0.4,2.28,0.054
1988/4/15,9,0.032,0.011,0.024,0.035,0.011,0.5,1.83,0.27,2.1,0.067
1988/4/15,10,0.044,0.005,0.012,0.017,0.006,0.3,1.79,0.15,1.94,0.05
1988/4/15,11,0.04,0.011,0.024,0.035,0.01,0.4,1.85,0.37,2.22,0.055
1988/4/15,12,0.046,0.005,0.009,0.014,0.005,0.2,1.81,0.18,1.99,0.058
1988/4/15,13,0.049,0.004,0.009,0.013,0.005,0.3,1.8,0.17,1.97,0.03
1988/4/15,14,0.046,0.007,0.015,0.022,0.006,0.3,1.8,0.21,2.01,0.05
1988/4/15,15,0.043,0.017,0.031,0.048,0.011,0.4,1.82,0.3,2.12,0.062
1988/4/15,16,0.043,0.006,0.016,0.022,0.006,0.4,1.81,0.25,2.06,0.036
1988/4/15,17,0.042,0.005,0.015,0.02,0.006,0.3,1.8,0.21,2.01,0.026
1988/4/15,18,0.04,0.005,0.017,0.022,0.006,0.4,1.81,0.29,2.1,0.024
1988/4/15,19,0.037,0.005,0.017,0.022,0.006,0.4,1.83,0.35,2.18,0.023
1988/4/15,20,0.031,0.004,0.022,0.026,0.006,0.4,1.85,0.46,2.31,0.047
1988/4/15,21,0.029,0.004,0.023,0.027,0.006,0.4,1.87,0.35,2.22,0.026
1988/4/15,22,0.025,0.005,0.027,0.032,0.008,0.4,1.81,0.31,2.12,0.04
1988/4/15,23,0.011,0.019,0.039,0.058,0.012,0.6,1.85,0.45,2.3,0.042
1988/4/15,24,0.005,0.035,0.047,0.082,0.009,0.6,1.86,0.46,2.32,0.037
1988/4/16,1,,0.024,0.042,0.066,0.007,0.4,,,,0.033
1988/4/16,2,0.009,0.01,0.037,0.047,0.006,0.2,1.86,0.34,2.2,0.022
1988/4/16,3,0.011,0.008,0.031,0.039,0.005,0.2,1.87,0.5,2.37,0.018
1988/4/16,4,0.011,0.009,0.04,0.049,0.006,0.2,1.89,0.47,2.36,0.03
1988/4/16,5,0.034,0.006,0.027,0.033,0.006,0.2,,,,0.017
1988/4/16,6,0.024,0.007,0.038,0.045,0.008,0.2,1.86,0.24,2.1,0.044
1988/4/16,7,0.013,0.015,0.033,0.048,0.011,0.3,1.88,0.34,2.22,0.04
1988/4/16,8,0.025,0.011,0.027,0.038,0.009,0.5,1.85,0.38,2.23,0.043
1988/4/16,9,0.043,0.008,0.02,0.028,0.006,0.4,1.81,0.19,2,0.065