,,�Z���^�[,�Z���^�[,�Z���^�[,�Z���^�[,�Z���^�[,�Z���^�[,�Z���^�[,�Z���^�[,�Z���^�[,�Z���^�[
�N����,��,�I�L�V�_���g�s,��_�����f,��_�����f,���f�_����,��_������,��_���Y�f,���^��,�񃁃^���Y�����f,�S�Y�����f,���V���q�󕨎�
1987/4/1,1,,0.002,0.006,0.008,0.004,0.2,,,,0.003
1987/4/1,2,0.043,0.001,0.004,0.005,0.004,0.2,1.78,0.13,1.91,0.016
1987/4/1,3,0.015,0.013,0.035,0.048,0.011,0.2,1.78,0.19,1.97,0.017
1987/4/1,4,0.008,0.018,0.047,0.065,0.009,0.2,1.79,0.21,2,0.025
1987/4/1,5,0.008,0.013,0.039,0.052,0.01,0.2,1.86,0.36,2.22,0.024
1987/4/1,6,0.013,0.009,0.033,0.042,0.01,0.2,1.88,0.24,2.12,0.017
1987/4/1,7,0.013,0.013,0.034,0.047,0.012,0.4,1.87,0.35,2.22,0.022
1987/4/1,8,0.02,0.012,0.026,0.038,0.01,0.4,1.83,0.31,2.14,0.026
1987/4/1,9,0.034,0.011,0.021,0.032,0.009,0.5,1.76,0.19,1.95,0.023
1987/4/1,10,0.035,0.012,0.022,0.034,0.008,0.4,1.77,0.22,1.99,0.023
1987/4/1,11,0.038,0.008,0.017,0.025,0.008,0.3,1.77,0.18,1.95,0.017
1987/4/1,12,0.038,0.01,0.02,0.03,0.009,0.4,1.77,0.21,1.98,0.028
1987/4/1,13,0.041,0.005,0.013,0.018,0.008,0.5,1.78,0.17,1.95,0.021
1987/4/1,14,0.041,0.005,0.014,0.019,0.008,0.3,1.77,0.2,1.97,0.01
1987/4/1,15,0.037,0.01,0.023,0.033,0.009,0.4,1.77,0.19,1.96,0.016
1987/4/1,16,0.035,0.011,0.027,0.038,0.01,0.4,1.78,0.23,2.01,0.026
1987/4/1,17,0.034,0.008,0.026,0.034,0.01,0.5,1.78,0.21,1.99,0.019
1987/4/1,18,0.028,0.014,0.033,0.047,0.009,0.8,1.8,0.36,2.16,0.026
1987/4/1,19,0.031,0.01,0.027,0.037,0.007,0.7,1.8,0.27,2.07,0.022
1987/4/1,20,0.009,0.026,0.05,0.076,0.013,1,1.83,0.47,2.3,0.061
1987/4/1,21,0.007,0.054,0.052,0.106,0.014,1,1.85,0.63,2.48,0.052
1987/4/1,22,0.006,0.026,0.044,0.07,0.013,0.8,1.83,0.55,2.38,0.044
1987/4/1,23,0.029,0.009,0.021,0.03,0.01,0.5,1.76,0.3,2.06,0.022
1987/4/1,24,0.031,0.004,0.016,0.02,0.009,0.3,1.76,0.2,1.96,0.016
1987/4/2,1,,0.004,0.01,0.014,0.007,0.3,,,,0.016
1987/4/2,2,0.035,0.002,0.01,0.012,0.008,0.2,1.76,0.17,1.93,0.019
1987/4/2,3,0.034,0.002,0.01,0.012,0.008,0.2,1.75,0.18,1.93,0.012
1987/4/2,4,0.034,0.002,0.009,0.011,0.007,0.2,1.75,0.16,1.91,0.005
1987/4/2,5,0.035,0.002,0.007,0.009,0.007,0.2,1.75,0.17,1.92,0.019
1987/4/2,6,0.022,0.003,0.021,0.024,0.013,0.2,1.77,0.22,1.99,0.026
1987/4/2,7,0.022,0.004,0.023,0.027,0.012,0.3,1.78,0.25,2.03,0.023
1987/4/2,8,0.02,0.007,0.028,0.035,0.011,0.4,1.76,0.26,2.02,0.019
1987/4/2,9,0.013,0.034,0.048,0.082,0.024,0.9,1.78,0.41,2.19,0.026
1987/4/2,10,0.015,0.025,0.045,0.07,0.021,0.6,1.78,0.36,2.14,0.037
1987/4/2,11,0.024,0.013,0.032,0.045,0.011,0.6,1.75,0.25,2,0.026
1987/4/2,12,0.017,0.015,0.042,0.057,0.021,0.6,1.77,0.3,2.07,0.035
1987/4/2,13,0.025,0.014,0.034,0.048,0.014,0.6,1.76,0.27,2.03,0.031
1987/4/2,14,0.03,0.012,0.027,0.039,0.01,0.6,1.76,0.26,2.02,0.023
1987/4/2,15,0.031,0.012,0.025,0.037,0.009,0.5,1.75,0.25,2,0.031
1987/4/2,16,0.031,0.012,0.026,0.038,0.009,0.6,1.76,0.21,1.97,0.028
1987/4/2,17,0.026,0.012,0.031,0.043,0.011,0.6,1.78,0.28,2.06,0.001
1987/4/2,18,0.023,0.015,0.036,0.051,0.013,0.8,1.79,0.39,2.18,0.038
1987/4/2,19,0.016,0.019,0.043,0.062,0.014,1,1.78,0.36,2.14,0.036
1987/4/2,20,0.025,0.01,0.026,0.036,0.01,0.6,1.78,0.26,2.04,0.028
1987/4/2,21,0.025,0.005,0.02,0.025,0.01,0.5,1.78,0.28,2.06,0.038
1987/4/2,22,0.011,0.018,0.04,0.058,0.013,0.8,1.81,0.38,2.19,0.041
1987/4/2,23,0.005,0.036,0.045,0.081,0.016,1.2,1.83,0.65,2.48,0.049
1987/4/2,24,0.006,0.068,0.042,0.11,0.018,1,1.81,0.51,2.32,0.059
1987/4/3,1,,0.075,0.04,0.115,0.019,0.7,,,,0.044
1987/4/3,2,0.004,0.024,0.034,0.058,0.011,0.5,1.86,0.39,2.25,0.043
1987/4/3,3,0.004,0.023,0.031,0.054,0.01,0.5,1.87,0.43,2.3,0.047
1987/4/3,4,0.006,0.052,0.033,0.085,0.013,0.5,1.88,0.44,2.32,0.051
1987/4/3,5,0.003,0.018,0.025,0.043,0.008,0.6,1.87,0.4,2.27,0.036
1987/4/3,6,0.006,0.051,0.033,0.084,0.012,0.7,1.88,0.44,2.32,0.046
1987/4/3,7,0.009,0.105,0.036,0.141,0.016,0.7,1.81,0.4,2.21,0.061
1987/4/3,8,0.007,0.033,0.027,0.06,0.012,0.8,1.83,0.52,2.35,0.039
1987/4/3,9,0.017,0.017,0.027,0.044,0.014,0.7,1.77,0.35,2.12,0.036
1987/4/3,10,0.017,0.03,0.039,0.069,0.024,0.7,1.78,0.37,2.15,0.043
1987/4/3,11,,,,,,,1.78,0.36,2.14,
1987/4/3,12,,0.021,0.028,0.049,0.011,0.6,,,,0.031
1987/4/3,13,0.04,0.015,0.026,0.041,0.01,0.7,,,,0.04
1987/4/3,14,0.042,0.017,0.036,0.053,0.018,0.7,,,,0.001
1987/4/3,15,0.03,0.034,0.054,0.088,0.037,0.8,1.74,1.37,3.11,0.001
1987/4/3,16,0.032,0.02,0.042,0.062,0.021,0.8,1.79,0.58,2.37,0.001
1987/4/3,17,0.036,0.01,0.032,0.042,0.013,0.8,1.82,0.5,2.32,0.001
1987/4/3,18,0.029,0.009,0.04,0.049,0.014,0.8,1.8,0.62,2.42,0.001
1987/4/3,19,0.028,0.008,0.036,0.044,0.011,0.9,1.79,0.4,2.19,0.001
1987/4/3,20,0.023,0.008,0.035,0.043,0.01,0.9,1.82,0.65,2.47,0.001
1987/4/3,21,0.006,0.053,0.058,0.111,0.018,1.4,1.86,0.79,2.65,0.001
1987/4/3,22,0.005,0.058,0.046,0.104,0.017,1.3,1.87,1.25,3.12,0.001
1987/4/3,23,0.003,0.02,0.037,0.057,0.014,1,1.81,0.77,2.58,0.001
1987/4/3,24,0.002,0.035,0.034,0.069,0.012,1,1.84,0.88,2.72,0.001
1987/4/4,1,,0.041,0.043,0.084,0.012,0.9,,,,0.001
1987/4/4,2,0.005,0.028,0.04,0.068,0.016,0.9,1.96,0.67,2.63,0.001
1987/4/4,3,0.005,0.032,0.041,0.073,0.015,0.9,1.91,0.64,2.55,0.001
1987/4/4,4,0.004,0.026,0.036,0.062,0.011,0.9,1.9,0.66,2.56,0.001
1987/4/4,5,0.005,0.041,0.032,0.073,0.011,0.9,1.9,0.75,2.65,0.001
1987/4/4,6,0.012,0.129,0.042,0.171,0.017,1.4,1.97,0.82,2.79,0.001
1987/4/4,7,0.01,0.113,0.047,0.16,0.02,1.4,1.93,0.89,2.82,0.001
1987/4/4,8,0.011,0.08,0.047,0.127,0.019,1.6,1.9,0.75,2.65,0.001
1987/4/4,9,0.013,0.06,0.05,0.11,0.021,1.4,1.87,0.65,2.52,0.001
1987/4/4,10,0.029,0.019,0.025,0.044,0.014,0.8,1.8,0.38,2.18,0.001
1987/4/4,11,0.041,0.007,0.015,0.022,0.012,0.8,1.82,1.41,3.23,
1987/4/4,12,0.039,0.016,0.032,0.048,0.015,1.1,1.82,0.38,2.2,
1987/4/4,13,0.04,0.01,0.027,0.037,0.016,0.7,1.8,0.63,2.43,
1987/4/4,14,0.04,0.01,0.026,0.036,0.012,0.6,1.83,0.27,2.1,
1987/4/4,15,0.045,0.005,0.015,0.02,0.011,0.5,1.77,0.22,1.99,
1987/4/4,16,0.037,0.007,0.023,0.03,0.011,0.6,1.77,0.22,1.99,
1987/4/4,17,0.036,0.005,0.017,0.022,0.01,0.5,1.81,0.27,2.08,
1987/4/4,18,0.03,0.006,0.022,0.028,0.01,0.6,1.78,0.25,2.03,
1987/4/4,19,0.025,0.006,0.03,0.036,0.01,0.7,1.82,0.36,2.18,
1987/4/4,20,0.015,0.022,0.047,0.069,0.012,1.2,1.85,0.4,2.25,
1987/4/4,21,0.008,0.066,0.054,0.12,0.014,1.6,1.96,0.72,2.68,
1987/4/4,22,0.006,0.027,0.045,0.072,0.012,1.1,1.88,0.79,2.67,
1987/4/4,23,0.005,0.037,0.044,0.081,0.015,1.1,1.9,0.58,2.48
1987/4/4,24,0.004,0.02,0.037,0.057,0.012,0.8,1.91,0.57,2.48
1987/4/5,1,,0.012,0.031,0.043,0.009,0.6,,,
1987/4/5,2,0.004,0.021,0.031,0.052,0.009,0.6,1.94,0.5,2.44
1987/4/5,3,0.006,0.008,0.023,0.031,0.009,0.4,1.93,0.48,2.41
1987/4/5,4,0.009,0.006,0.02,0.026,0.009,0.4,1.92,0.43,2.35
1987/4/5,5,0.008,0.006,0.02,0.026,0.009,0.3,1.91,0.36,2.27
1987/4/5,6,0.006,0.009,0.022,0.031,0.01,0.4,1.94,0.41,2.35
1987/4/5,7,0.008,0.011,0.02,0.031,0.009,0.4,1.88,0.39,2.27
1987/4/5,8,0.012,0.01,0.017,0.027,0.008,0.5,1.82,0.3,2.12
1987/4/5,9,0.018,0.02,0.027,0.047,0.011,0.6,1.83,0.22,2.05
1987/4/5,10,0.024,0.014,0.023,0.037,0.011,0.6,1.82,0.25,2.07
1987/4/5,11,0.036,0.01,0.023,0.033,0.011,0.7,1.8,0.24,2.04
1987/4/5,12,0.038,0.009,0.027,0.036,0.012,0.7,1.83,0.3,2.13
1987/4/5,13,0.037,0.011,0.029,0.04,0.012,0.7,1.8,0.25,2.05
1987/4/5,14,0.046,0.006,0.016,0.022,0.01,0.6,1.79,0.21,2
1987/4/5,15,0.052,0.005,0.013,0.018,0.009,0.5,1.78,0.23,2.01
1987/4/5,16,0.046,0.006,0.019,0.025,0.01,0.6,1.81,0.28,2.09
1987/4/5,17,0.043,0.005,0.018,0.023,0.009,0.6,1.78,0.26,2.04
1987/4/5,18,0.036,0.005,0.033,0.038,0.01,1,1.78,0.38,2.16
1987/4/5,19,0.019,0.01,0.049,0.059,0.012,1,1.87,0.61,2.48
1987/4/5,20,0.009,0.04,0.062,0.102,0.015,1.8,1.9,0.83,2.73
1987/4/5,21,0.005,0.041,0.055,0.096,0.018,1.3,1.93,0.98,2.91
1987/4/5,22,0.005,0.042,0.047,0.089,0.017,1.3,1.9,0.69,2.59
1987/4/5,23,0.006,0.025,0.042,0.067,0.014,0.9,1.91,0.63,2.54
1987/4/5,24,0.009,0.01,0.035,0.045,0.011,0.6,1.94,0.45,2.39
1987/4/6,1,,0.006,0.028,0.034,0.01,0.4,,,
1987/4/6,2,0.01,0.005,0.029,0.034,0.01,0.4,1.91,0.39,2.3
1987/4/6,3,0.009,0.009,0.032,0.041,0.01,0.5,1.93,0.42,2.35
1987/4/6,4,0.011,0.009,0.03,0.039,0.01,0.4,1.88,0.4,2.28
1987/4/6,5,0.006,0.03,0.05,0.08,0.013,0.5,1.89,0.46,2.35
1987/4/6,6,0.006,0.05,0.042,0.092,0.015,0.6,1.97,0.61,2.58
1987/4/6,7,0.006,0.045,0.036,0.081,0.016,0.7,1.95,0.59,2.54,
1987/4/6,8,0.008,0.053,0.041,0.094,0.019,1.1,1.88,0.63,2.51,
1987/4/6,9,0.01,0.048,0.043,0.091,0.017,1.2,1.91,0.58,2.49,
1987/4/6,10,0.012,0.042,0.039,0.081,0.016,0.9,1.84,0.4,2.24,0.058
1987/4/6,11,0.021,0.02,0.033,0.053,0.014,0.8,1.81,0.37,2.18,0.057
1987/4/6,12,0.037,0.012,0.028,0.04,0.016,0.7,1.81,0.29,2.1,0.062
1987/4/6,13,0.037,0.008,0.03,0.038,0.016,0.7,1.8,0.27,2.07,0.051
1987/4/6,14,0.038,0.011,0.035,0.046,0.018,0.7,1.79,0.34,2.13,0.06
1987/4/6,15,0.033,0.011,0.041,0.052,0.019,0.8,1.82,0.32,2.14,0.068
1987/4/6,16,0.022,0.024,0.065,0.089,0.023,1.2,1.85,0.47,2.32,0.075
1987/4/6,17,0.021,0.018,0.054,0.072,0.026,1.2,1.81,0.71,2.52,0.064
1987/4/6,18,0.017,0.015,0.052,0.067,0.017,0.9,1.83,0.75,2.58,0.057
1987/4/6,19,0.007,0.06,0.062,0.122,0.016,1.5,1.83,0.82,2.65,0.085
1987/4/6,20,0.006,0.062,0.058,0.12,0.015,1.7,1.85,0.82,2.67,0.076
1987/4/6,21,0.008,0.031,0.046,0.077,0.013,1.3,1.85,0.61,2.46,0.079
1987/4/6,22,0.015,0.012,0.029,0.041,0.01,0.8,1.81,0.43,2.24,0.053
1987/4/6,23,0.02,0.007,0.027,0.034,0.009,0.6,1.77,0.28,2.05,0.038
1987/4/6,24,0.033,0.005,0.015,0.02,0.008,0.3,1.76,0.19,1.95,0.024
1987/4/7,1,,0.004,0.01,0.014,0.008,0.3,,,,0.034
1987/4/7,2,0.04,0.003,0.006,0.009,0.008,0.2,1.75,0.13,1.88,0.019
1987/4/7,3,0.038,0.002,0.006,0.008,0.007,0.2,1.77,0.16,1.93,0.03
1987/4/7,4,0.036,0.002,0.005,0.007,0.007,0.2,1.77,0.15,1.92,0.022
1987/4/7,5,0.037,0.002,0.005,0.007,0.007,0.2,1.75,0.16,1.91,0.028
1987/4/7,6,0.038,0.003,0.007,0.01,0.007,0.3,1.75,0.15,1.9,0.038
1987/4/7,7,0.031,0.004,0.012,0.016,0.007,0.3,1.79,0.21,2,0.025
1987/4/7,8,0.025,0.012,0.028,0.04,0.008,0.7,1.76,0.23,1.99,0.03
1987/4/7,9,0.019,0.017,0.036,0.053,0.009,0.8,1.78,0.27,2.05,0.029
1987/4/7,10,0.022,0.019,0.035,0.054,0.009,0.7,1.76,0.28,2.04,0.027
1987/4/7,11,0.023,0.013,0.027,0.04,0.008,0.5,1.74,0.22,1.96,0.017
1987/4/7,12,0.019,0.017,0.034,0.051,0.009,0.7,1.73,0.25,1.98,0.018
1987/4/7,13,0.018,0.017,0.032,0.049,0.008,0.7,1.75,0.34,2.09,0.02
1987/4/7,14,0.015,0.025,0.04,0.065,0.009,0.9,1.75,0.35,2.1,0.035
1987/4/7,15,0.016,0.021,0.039,0.06,0.009,0.9,1.74,0.3,2.04,0.026
1987/4/7,16,0.013,0.019,0.038,0.057,0.008,0.9,1.76,0.33,2.09,0.018
1987/4/7,17,0.011,0.02,0.041,0.061,0.008,0.9,1.76,0.43,2.19,0.032
1987/4/7,18,0.008,0.03,0.045,0.075,0.008,1.3,1.8,0.47,2.27,0.03
1987/4/7,19,0.008,0.02,0.04,0.06,0.007,1.2,1.78,0.44,2.22,0.025
1987/4/7,20,0.007,0.017,0.039,0.056,0.009,1.2,1.79,0.55,2.34,0.036
1987/4/7,21,0.005,0.02,0.041,0.061,0.009,1.3,1.79,0.54,2.33,0.041
1987/4/7,22,0.006,0.024,0.038,0.062,0.01,1.2,1.8,0.47,2.27,0.021
1987/4/7,23,0.005,0.051,0.044,0.095,0.01,1.6,1.83,0.59,2.42,0.039
1987/4/7,24,0.004,0.036,0.038,0.074,0.01,1,1.83,0.55,2.38,0.023
1987/4/8,1,,0.021,0.036,0.057,0.009,0.8,,,,0.033
1987/4/8,2,0.017,0.009,0.016,0.025,0.008,0.5,1.81,0.31,2.12,0.033
1987/4/8,3,0.025,0.003,0.007,0.01,0.007,0.3,1.76,0.2,1.96,0.011
1987/4/8,4,0.028,0.003,0.005,0.008,0.007,0.3,1.78,0.18,1.96,0.024
1987/4/8,5,0.029,0.002,0.003,0.005,0.006,0.2,1.76,0.15,1.91,0.011
1987/4/8,6,0.015,0.01,0.026,0.036,0.009,0.4,1.79,0.29,2.08,0.02
1987/4/8,7,0.006,0.073,0.047,0.12,0.016,1.1,1.81,0.53,2.34,0.044
1987/4/8,8,0.014,0.024,0.035,0.059,0.014,0.5,1.76,0.36,2.12,0.031
1987/4/8,9,0.02,0.018,0.031,0.049,0.012,0.6,1.74,0.27,2.01,0.026
1987/4/8,10,0.024,0.014,0.025,0.039,0.014,0.5,1.74,0.23,1.97,0.063
1987/4/8,11,0.028,0.01,0.019,0.029,0.01,0.4,1.74,0.22,1.96,0.034
1987/4/8,12,0.031,0.005,0.012,0.017,0.009,0.3,1.74,0.2,1.94,0.027
1987/4/8,13,0.032,0.004,0.012,0.016,0.01,0.4,1.74,0.21,1.95,0.03
1987/4/8,14,0.032,0.005,0.016,0.021,0.012,0.4,1.75,0.42,2.17,0.037
1987/4/8,15,0.029,0.008,0.021,0.029,0.012,0.5,1.77,0.42,2.19,0.038
1987/4/8,16,0.027,0.008,0.023,0.031,0.012,0.5,,,,0.037
1987/4/8,17,0.021,0.015,0.034,0.049,0.012,0.9,,,,0.039
1987/4/8,18,0.016,0.015,0.039,0.054,0.011,1.1,,,,0.039
1987/4/8,19,0.015,0.011,0.037,0.048,0.011,1,,,,0.046
1987/4/8,20,0.013,0.01,0.034,0.044,0.011,0.8,,,,0.044
1987/4/8,21,0.011,0.01,0.035,0.045,0.011,0.8,,,,0.036
1987/4/8,22,0.005,0.051,0.048,0.099,0.016,1.1,,,,0.053
1987/4/8,23,0.004,0.047,0.04,0.087,0.016,1,,,,0.041
1987/4/8,24,0.005,0.056,0.037,0.093,0.015,0.9,,,,0.039
1987/4/9,1,,0.052,0.039,0.091,0.013,0.7,,,,0.044
1987/4/9,2,0.005,0.064,0.03,0.094,0.011,0.6,,,,0.041
1987/4/9,3,0.003,0.04,0.03,0.07,0.011,0.6,,,,0.041
1987/4/9,4,0.005,0.012,0.026,0.038,0.01,0.5,,,,0.041
1987/4/9,5,0.003,0.034,0.03,0.064,0.013,0.5,,,,0.052
1987/4/9,6,0.004,0.045,0.031,0.076,0.015,0.7,,,,0.052
1987/4/9,7,0.004,0.028,0.029,0.057,0.011,0.6,,,,0.043
1987/4/9,8,0.005,0.03,0.031,0.061,0.012,0.9,,,,0.044
1987/4/9,9,0.011,0.023,0.033,0.056,0.014,0.9,,,,0.057
1987/4/9,10,0.015,0.02,0.033,0.053,0.013,0.5,,,,0.046
1987/4/9,11,,,,,0.009,0.3,,,,0.032
1987/4/9,12,,,,,,,,,,
1987/4/9,13,0.043,0.001,0.007,0.008,,0.4,,,,
1987/4/9,14,0.043,0.006,0.019,0.025,0.01,0.3,,,,0.05
1987/4/9,15,0.041,0.004,0.013,0.017,0.007,0.3,,,,0.036
1987/4/9,16,0.038,,,,0.008,0.4,,,,0.057
1987/4/9,17,0.038,,,,0.007,0.5,,,,0.076
1987/4/9,18,0.032,0.004,0.017,0.021,0.008,0.5,,,,0.041
1987/4/9,19,0.027,0.003,0.021,0.024,0.007,0.6,,,,0.024
1987/4/9,20,0.02,0.011,0.029,0.04,0.008,0.9,,,,0.031
1987/4/9,21,0.025,0.005,0.02,0.025,0.007,0.6,,,,0.032
1987/4/9,22,0.026,0.005,0.018,0.023,0.007,0.6,,,,0.025
1987/4/9,23,0.024,0.004,0.019,0.023,0.006,0.6,,,,0.018
1987/4/9,24,0.028,0.003,0.014,0.017,0.006,0.4,,,,0.02
1987/4/10,1,,0.003,0.009,0.012,0.006,0.3,,,,0.024
1987/4/10,2,0.028,0.002,0.01,0.012,0.006,0.3,,,,0.022
1987/4/10,3,0.026,0.002,0.01,0.012,0.006,0.2,,,,0.026
1987/4/10,4,0.028,0.002,0.008,0.01,0.006,0.3,,,,0.018
1987/4/10,5,0.024,0.003,0.01,0.013,0.006,0.3,,,,0.024
1987/4/10,6,0.025,0.003,0.009,0.012,0.006,0.3,,,,0.023
1987/4/10,7,0.019,0.004,0.016,0.02,0.006,0.4,,,,0.013
1987/4/10,8,0.008,0.017,0.033,0.05,0.009,0.8,,,,0.03
1987/4/10,9,0.008,0.045,0.044,0.089,0.013,1.4,,,,0.055
1987/4/10,10,0.011,0.07,0.052,0.122,0.019,1.3,,,,0.065
1987/4/10,11,0.021,0.03,0.037,0.067,0.016,0.5,,,,0.068
1987/4/10,12,0.031,0.01,0.02,0.03,0.01,,,,,0.019
1987/4/10,13,0.027,0.022,0.049,0.071,0.028,,,,,0.059
1987/4/10,14,0.024,0.04,0.053,0.093,0.044,,,,,0.056
1987/4/10,15,0.029,0.023,0.044,0.067,0.026,,,,,0.046
1987/4/10,16,0.032,0.025,0.047,0.072,0.028,,,,,0.064
1987/4/10,17,0.035,0.024,0.046,0.07,0.025,,,,,0.059
1987/4/10,18,0.025,0.012,0.031,0.043,0.014,1,,,,0.043
1987/4/10,19,0.019,0.008,0.023,0.031,0.01,0.8,,,,0.025
1987/4/10,20,0.02,0.006,0.021,0.027,0.009,0.6,,,,0.076
1987/4/10,21,0.025,0.004,0.014,0.018,0.008,0.4,,,,0.036
1987/4/10,22,0.021,0.004,0.015,0.019,0.008,0.5,,,,0.041
1987/4/10,23,0.018,0.005,0.018,0.023,0.008,0.6,,,,0.041
1987/4/10,24,0.025,0.003,0.011,0.014,0.009,0.4,,,,0.039
1987/4/11,1,,0.003,0.011,0.014,0.008,0.4,,,,0.037
1987/4/11,2,0.028,0.003,0.01,0.013,0.008,0.3,,,,0.047
1987/4/11,3,0.028,0.003,0.009,0.012,0.008,0.3,,,,0.031
1987/4/11,4,0.034,0.002,0.003,0.005,0.007,0.2,,,,0.023
1987/4/11,5,0.028,0.002,0.006,0.008,0.008,0.2,,,,0.025
1987/4/11,6,0.025,0.003,0.012,0.015,0.008,0.2,,,,0.025
1987/4/11,7,0.028,0.003,0.011,0.014,0.006,0.2,,,,0.005
1987/4/11,8,0.025,0.005,0.015,0.02,0.007,0.4,,,,0.017
1987/4/11,9,0.022,0.011,0.023,0.034,0.008,0.6,,,,0.018
1987/4/11,10,0.026,0.01,0.019,0.029,0.007,0.4,,,,0.022
1987/4/11,11,0.027,0.008,0.017,0.025,0.006,0.4,,,,0.009
1987/4/11,12,0.028,0.007,0.014,0.021,0.006,0.4,,,,0.025
1987/4/11,13,0.032,0.004,0.009,0.013,0.006,0.3,,,,0.003
1987/4/11,14,0.031,0.008,0.015,0.023,0.007,0.4,,,,0.032
1987/4/11,15,0.032,0.006,0.012,0.018,0.007,0.4,,,,0.009
1987/4/11,16,0.035,0.005,0.01,0.015,0.008,0.3,,,,0.075
1987/4/11,17,0.034,0.009,0.014,0.023,0.006,0.4,,,,0.018
1987/4/11,18,0.035,0.005,0.009,0.014,0.005,0.4,,,,0.022
1987/4/11,19,0.032,0.005,0.014,0.019,0.006,0.4,,,,0.019
1987/4/11,20,0.031,0.005,0.015,0.02,0.006,0.5,,,,0.02
1987/4/11,21,0.037,0.004,0.009,0.013,0.005,0.3,,,,0.022
1987/4/11,22,0.035,0.004,0.008,0.012,0.005,0.3,,,,0.009
1987/4/11,23,0.035,0.003,0.009,0.012,0.005,0.4,,,,0.026
1987/4/11,24,0.022,0.005,0.023,0.028,0.008,0.3,,,,0.016
1987/4/12,1,,0.005,0.026,0.031,0.006,0.3,,,,0.022
1987/4/12,2,0.026,0.003,0.018,0.021,0.005,0.2,,,,0.016
1987/4/12,3,0.011,0.005,0.023,0.028,0.007,0.3,,,,0.013
1987/4/12,4,0.012,0.004,0.018,0.022,0.007,0.2,,,,0.027
1987/4/12,5,0.014,0.004,0.019,0.023,0.006,0.3,,,,0.015
1987/4/12,6,0.026,0.003,0.012,0.015,0.005,0.3,,,,0.017
1987/4/12,7,0.017,0.005,0.017,0.022,0.008,0.3,,,,0.024
1987/4/12,8,0.02,0.012,0.019,0.031,0.009,0.4,,,,0.03
1987/4/12,9,0.034,0.004,0.009,0.013,0.006,0.3,,,,0.023
1987/4/12,10,0.034,0.005,0.011,0.016,0.006,0.3,,,,0.025
1987/4/12,11,0.036,0.004,0.009,0.013,0.006,0.3,,,,0.018
1987/4/12,12,0.037,0.005,0.012,0.017,0.006,0.3,,,,0.024
1987/4/12,13,0.039,0.005,0.01,0.015,0.006,0.4,,,,0.027
1987/4/12,14,0.04,0.003,0.006,0.009,0.005,0.3,,,,0.025
1987/4/12,15,0.037,0.005,0.01,0.015,0.008,0.3,,,,0.023
1987/4/12,16,0.037,0.004,0.009,0.013,0.007,0.4,,,,0.022
1987/4/12,17,0.037,0.004,0.009,0.013,0.005,0.4,,,,0.025
1987/4/12,18,0.038,0.004,0.007,0.011,0.005,0.3,,,,0.017
1987/4/12,19,0.035,0.005,0.011,0.016,0.005,0.4,,,,0.019
1987/4/12,20,0.035,0.003,0.008,0.011,0.004,0.3,,,,0.019
1987/4/12,21,0.037,0.005,0.007,0.012,0.004,0.3,,,,0.019
1987/4/12,22,0.035,0.003,0.006,0.009,0.004,0.3,,,,0.017
1987/4/12,23,0.033,0.003,0.005,0.008,0.004,0.3,,,,0.021
1987/4/12,24,0.036,0.002,0.003,0.005,0.004,0.2,,,,0.013
1987/4/13,1,,0.002,0.011,0.013,0.005,0.2,,,,0.019
1987/4/13,2,0.027,0.002,0.013,0.015,0.005,0.2,,,,0.015
1987/4/13,3,0.027,0.002,0.012,0.014,0.007,0.1,,,,0.024
1987/4/13,4,0.026,0.002,0.013,0.015,0.006,0.1,,,,0.012
1987/4/13,5,0.023,0.002,0.018,0.02,0.007,0.2,,,,0.018
1987/4/13,6,0.009,0.012,0.031,0.043,0.009,0.2,,,,0.024
1987/4/13,7,0.007,0.022,0.03,0.052,0.013,0.4,,,,0.03
1987/4/13,8,0.014,0.018,0.027,0.045,0.01,0.5,,,,0.025
1987/4/13,9,0.027,0.009,0.018,0.027,0.007,0.4,,,,0.028
1987/4/13,10,0.031,0.011,0.017,0.028,0.006,0.3,,,,0.017
1987/4/13,11,0.032,0.007,0.012,0.019,0.006,0.3,,,,0.017
1987/4/13,12,0.033,0.008,0.014,0.022,0.006,0.3,,,,0.018
1987/4/13,13,0.034,0.007,0.011,0.018,0.006,0.3,,,,0.015
1987/4/13,14,0.033,0.006,0.011,0.017,0.006,0.3,,,,0.017
1987/4/13,15,0.032,0.008,0.013,0.021,0.006,0.3,,,,0.019
1987/4/13,16,0.032,0.009,0.015,0.024,0.006,0.3,,,,0.026
1987/4/13,17,0.031,0.007,0.014,0.021,0.005,0.4,,,,0.016
1987/4/13,18,0.031,0.006,0.013,0.019,0.005,0.4,,,,0.012
1987/4/13,19,0.027,0.007,0.017,0.024,0.005,0.5,,,,0.023
1987/4/13,20,0.022,0.005,0.02,0.025,0.005,0.4,,,,0.01
1987/4/13,21,0.016,0.007,0.03,0.037,0.006,0.4,,,,0.02
1987/4/13,22,0.015,0.011,0.029,0.04,0.006,0.5,,,,0.018
1987/4/13,23,0.03,0.004,0.01,0.014,0.004,0.3,,,,0.01
1987/4/13,24,0.016,0.004,0.024,0.028,0.007,0.3,,,,0.013
1987/4/14,1,,0.005,0.022,0.027,0.006,0.2,,,,0.015
1987/4/14,2,0.012,0.004,0.03,0.034,0.006,0.2,,,,0.017
1987/4/14,3,0.009,0.005,0.026,0.031,0.006,0.2,,,,0.01
1987/4/14,4,0.008,0.006,0.029,0.035,0.006,0.2,,,,0.014
1987/4/14,5,0.008,0.009,0.028,0.037,0.006,0.2,,,,0.011
1987/4/14,6,0.01,0.006,0.022,0.028,0.006,0.2,,,,0.015
1987/4/14,7,0.011,0.018,0.024,0.042,0.009,0.3,,,,0.019
1987/4/14,8,0.016,0.021,0.022,0.043,0.008,0.4,,,,0.021
1987/4/14,9,0.026,0.007,0.013,0.02,0.006,0.4,,,,0.024
1987/4/14,10,0.03,0.011,0.016,0.027,0.007,0.4,,,,0.017
1987/4/14,11,0.031,0.012,0.018,0.03,0.008,0.3,,,,0.018
1987/4/14,12,0.035,0.004,0.011,0.015,0.006,0.2,,,,0.023
1987/4/14,13,0.04,0.004,0.011,0.015,0.007,0.3,,,,0.025
1987/4/14,14,0.039,0.01,0.024,0.034,0.009,0.4,,,,0.026
1987/4/14,15,0.042,0.011,0.026,0.037,0.009,0.5,,,,0.031
1987/4/14,16,0.037,0.013,0.027,0.04,0.009,0.5,,,,0.028
1987/4/14,17,0.034,0.012,0.025,0.037,0.008,0.4,,,,0.012
1987/4/14,18,0.033,0.01,0.02,0.03,0.006,0.4,,,,0.027
1987/4/14,19,0.028,0.006,0.019,0.025,0.006,0.4,,,,0.011
1987/4/14,20,0.025,0.007,0.021,0.028,0.007,0.5,,,,0.017
1987/4/14,21,0.023,0.004,0.02,0.024,0.007,0.4,,,,0.012
1987/4/14,22,0.025,0.003,0.018,0.021,0.007,0.3,,,,0.02
1987/4/14,23,0.03,0.002,0.014,0.016,0.007,0.3,,,,0.015
1987/4/14,24,0.017,0.018,0.032,0.05,0.013,0.4,,,,0.024
1987/4/15,1,,0.053,0.047,0.1,0.013,0.5,,,,0.032
1987/4/15,2,0.007,0.007,0.027,0.034,0.008,0.2,,,,0.013
1987/4/15,3,0.004,0.013,0.03,0.043,0.009,0.2,,,,0.015
1987/4/15,4,0.004,0.015,0.033,0.048,0.01,0.2,,,,0.025
1987/4/15,5,0.003,0.016,0.029,0.045,0.01,0.2,,,,0.03
1987/4/15,6,0.004,0.016,0.029,0.045,0.01,0.3,,,,0.022
1987/4/15,7,0.006,0.037,0.028,0.065,0.019,0.3,,,,0.024
1987/4/15,8,0.009,0.041,0.034,0.075,0.014,0.7,,,,0.021
1987/4/15,9,0.016,0.036,0.036,0.072,0.016,0.8,,,,0.034
1987/4/15,10,0.021,0.034,0.039,0.073,0.014,0.6,,,,0.033
1987/4/15,11,0.029,0.021,0.032,0.053,0.013,0.5,,,,0.028
1987/4/15,12,0.033,0.016,0.029,0.045,0.013,0.4,,,,0.034
1987/4/15,13,0.035,0.01,0.024,0.034,0.011,0.4,,,,0.023
1987/4/15,14,,0.012,0.024,0.036,,,,,,0.026
1987/4/15,15,,,,,0.014,0.5,,,,0.038
1987/4/15,16,0.04,,,,0.009,0.4,,,,0.023
1987/4/15,17,0.04,0.008,0.019,0.027,0.007,0.3,,,,0.018
1987/4/15,18,0.037,0.007,0.019,0.026,0.007,0.4,,,,0.027
1987/4/15,19,0.031,0.007,0.023,0.03,0.007,0.4,,,,0.03
1987/4/15,20,0.03,0.005,0.02,0.025,0.007,0.4,,,,0.031
1987/4/15,21,0.032,0.007,0.016,0.023,0.007,0.3,,,,0.028
1987/4/15,22,0.029,0.007,0.019,0.026,0.007,0.3,,,,0.024
1987/4/15,23,0.02,0.009,0.03,0.039,0.008,0.4,,,,0.025
1987/4/15,24,0.007,0.028,0.049,0.077,0.013,0.4,,,,0.023
1987/4/16,1,,0.033,0.044,0.077,0.012,0.4,,,,0.03
1987/4/16,2,0.007,0.06,0.056,0.116,0.013,0.4,,,,0.036
1987/4/16,3,0.007,0.064,0.045,0.109,0.013,0.4,,,,0.042
1987/4/16,4,0.008,0.086,0.049,0.135,0.015,0.4,,,,0.04
1987/4/16,5,0.008,0.088,0.047,0.135,0.016,0.4,,,,0.049
1987/4/16,6,0.005,0.053,0.042,0.095,0.014,0.4,,,,0.032
1987/4/16,7,0.007,0.05,0.038,0.088,0.016,0.5,,,,0.028
1987/4/16,8,0.013,0.041,0.036,0.077,0.014,0.6,,,,0.033
1987/4/16,9,0.017,0.031,0.038,0.069,0.014,0.8,,,,0.042
1987/4/16,10,0.031,0.016,0.027,0.043,0.011,0.4,,,,0.037
1987/4/16,11,0.041,0.009,0.02,0.029,0.011,0.4,,,,0.051
1987/4/16,12,0.051,0.006,0.018,0.024,0.011,0.4,,,,0.038
1987/4/16,13,0.05,0.009,0.03,0.039,0.013,0.6,,,,0.042
1987/4/16,14,0.062,0.007,0.023,0.03,0.013,0.5,,,,0.048
1987/4/16,15,0.068,0.008,0.021,0.029,0.012,0.4,,,,0.046
1987/4/16,16,0.061,0.016,0.042,0.058,0.014,0.5,,,,0.061
1987/4/16,17,0.059,0.008,0.024,0.032,0.012,0.6,,,,0.05
1987/4/16,18,0.04,0.011,0.039,0.05,0.019,0.6,,,,0.049
1987/4/16,19,0.04,0.01,0.035,0.045,0.012,0.6,,,,0.04
1987/4/16,20,0.035,0.006,0.032,0.038,0.012,0.7,,,,0.05
1987/4/16,21,0.036,0.004,0.025,0.029,0.009,0.5,,,,0.034
1987/4/16,22,0.04,0.003,0.019,0.022,0.009,0.3,,,,0.035
1987/4/16,23,0.041,0.003,0.014,0.017,0.007,0.3,,,,0.026
1987/4/16,24,0.043,0.003,0.013,0.016,0.008,0.3,,,,0.028
1987/4/17,1,,0.002,0.006,0.008,0.007,0.2,,,,0.026
1987/4/17,2,0.055,0.002,0.006,0.008,0.008,0.2,,,,0.024
1987/4/17,3,0.052,0.002,0.006,0.008,0.008,0.2,,,,0.03
1987/4/17,4,0.046,0.002,0.008,0.01,0.008,0.2,,,,0.026
1987/4/17,5,0.04,0.002,0.01,0.012,0.008,0.2,,,,0.029
1987/4/17,6,0.033,0.003,0.014,0.017,0.009,0.3,,,,0.001
1987/4/17,7,0.027,0.009,0.026,0.035,0.009,0.5,,,,0.029
1987/4/17,8,0.025,0.014,0.033,0.047,0.013,0.7,,,,0.039
1987/4/17,9,0.032,0.012,0.026,0.038,0.012,0.6,,,,0.039
1987/4/17,10,0.04,0.006,0.018,0.024,0.011,0.4,,,,0.034
1987/4/17,11,0.043,0.007,0.02,0.027,0.011,0.3,,,,0.033
1987/4/17,12,0.047,0.007,0.02,0.027,0.011,0.4,,,,0.035
1987/4/17,13,0.052,0.004,0.015,0.019,0.011,0.3,,,,0.035
1987/4/17,14,0.041,0.02,0.049,0.069,0.016,0.5,,,,0.048
1987/4/17,15,0.046,0.007,0.026,0.033,0.011,0.4,,,,0.043
1987/4/17,16,0.048,0.007,0.026,0.033,0.011,0.5,,,,0.038
1987/4/17,17,0.047,0.006,0.027,0.033,0.011,0.5,,,,0.034
1987/4/17,18,0.047,0.005,0.025,0.03,0.011,0.6,,,,0.047