,,(��)���l,(��)���l,(��)���l,(��)���l,(��)���l,(��)���l,(��)���l,(��)���l,(��)���l,(��)���l
,,�I�L�V�_���g�s,��_�����f,��_�����f,���f�_����,��_������,��_���Y�f,���^��,�񃁃^��,�S�Y�����f,���V���q�󕨎�
1988/4/1,1,,0.015,0.032,0.047,0.005,0.5,,,,0.038
1988/4/1,2,0.01,0.004,0.02,0.024,0.004,0.3,,,,0.016
1988/4/1,3,0.003,0.004,0.025,0.029,0.004,0.3,,,,0.008
1988/4/1,4,0.001,0.015,0.026,0.041,0.004,0.3,,,,0.031
1988/4/1,5,0.001,0.028,0.025,0.053,0.004,0.3,,,,0.022
1988/4/1,6,0.001,0.019,0.027,0.046,0.005,0.3,,,,0.025
1988/4/1,7,0.003,0.021,0.023,0.044,0.005,0.4,,,,0.037
1988/4/1,8,0.008,0.019,0.022,0.041,0.007,0.7,,,,0.033
1988/4/1,9,0.014,0.019,0.024,0.043,0.014,0.9,,,,0.041
1988/4/1,10,0.019,0.011,0.018,0.029,0.011,0.4,,,,0.036
1988/4/1,11,0.018,0.014,0.022,0.036,0.013,0.4,,,,0.039
1988/4/1,12,0.024,0.01,0.019,0.029,0.016,0.3,,,,0.051
1988/4/1,13,0.037,0.008,0.016,0.024,0.01,0.4,,,,0.026
1988/4/1,14,0.049,0.003,0.007,0.01,0.008,0.3,,,,0.025
1988/4/1,15,0.046,0.006,0.011,0.017,0.01,0.3,,,,0.027
1988/4/1,16,0.047,0.005,0.016,0.021,0.014,0.4,1.88,0.22,2.1,0.031
1988/4/1,17,0.043,0.006,0.019,0.025,0.013,0.5,1.94,0.32,2.26,0.041
1988/4/1,18,0.047,0.004,0.014,0.018,0.009,0.6,1.91,0.22,2.13,0.05
1988/4/1,19,0.045,0.004,0.016,0.02,0.008,0.5,1.92,0.22,2.14,0.045
1988/4/1,20,0.033,0.006,0.024,0.03,0.008,0.7,1.93,0.24,2.17,0.051
1988/4/1,21,0.036,0.004,0.018,0.022,0.008,0.5,1.92,0.2,2.12,0.043
1988/4/1,22,0.034,0.004,0.019,0.023,0.009,0.5,1.92,0.18,2.1,0.044
1988/4/1,23,0.036,0.003,0.015,0.018,0.008,0.5,1.93,0.17,2.1,0.04
1988/4/1,24,0.029,0.003,0.018,0.021,0.008,0.5,1.93,0.16,2.09,0.051
1988/4/2,1,,0.007,0.02,0.027,0.008,,,,,0.046
1988/4/2,2,0.012,0.006,0.032,0.038,0.008,0.6,1.96,0.23,2.19,0.047
1988/4/2,3,0.016,0.012,0.026,0.038,0.009,0.7,1.95,0.28,2.23,0.056
1988/4/2,4,0.005,0.007,0.031,0.038,0.007,0.7,1.99,0.38,2.37,0.053
1988/4/2,5,0.004,0.005,0.023,0.028,0.005,0.6,1.99,0.35,2.34,0.047
1988/4/2,6,0.006,0.049,0.028,0.077,0.006,0.6,1.97,0.36,2.33,0.051
1988/4/2,7,0.007,0.041,0.028,0.069,0.007,0.6,1.96,0.36,2.32,0.061
1988/4/2,8,0.009,0.023,0.024,0.047,0.007,0.9,1.97,0.35,2.32,0.059
1988/4/2,9,0.012,0.026,0.028,0.054,0.012,1.2,1.98,0.56,2.54,0.067
1988/4/2,10,0.015,0.026,0.028,0.054,0.015,1,1.96,0.62,2.58,0.082
1988/4/2,11,0.017,0.026,0.029,0.055,0.014,0.7,1.97,0.48,2.45,0.067
1988/4/2,12,0.018,0.021,0.033,0.054,0.016,0.8,1.98,,,0.068
1988/4/2,13,,,,,,,,,,
1988/4/2,14,0.02,0.009,0.025,0.034,0.009,0.8,1.94,0.24,2.18,0.069
1988/4/2,15,0.024,0.016,0.036,0.052,0.012,1.4,1.96,0.67,2.63,0.072
1988/4/2,16,0.017,0.016,0.041,0.057,0.013,1.2,1.94,0.77,2.71,0.082
1988/4/2,17,,,,,,,,,,
1988/4/2,18,,,,,,,,,,
1988/4/2,19,0.01,0.025,0.041,0.066,0.011,1.5,1.97,0.55,2.52,0.101
1988/4/2,20,0.007,0.019,0.043,0.062,0.01,1.4,1.98,0.49,2.47,0.092
1988/4/2,21,0.008,0.034,0.041,0.075,0.009,1.7,2,0.75,2.75,0.086
1988/4/2,22,0.006,0.01,0.035,0.045,0.008,1.1,1.98,0.4,2.38,0.069
1988/4/2,23,0.006,0.01,0.033,0.043,0.007,1,1.97,0.32,2.29,0.068
1988/4/2,24,0.005,0.019,0.034,0.053,0.007,0.9,1.96,0.35,2.31,0.07
1988/4/3,1,,0.028,0.031,0.059,0.007,1,,,,0.073
1988/4/3,2,0.006,0.016,0.022,0.038,0.008,0.6,1.93,0.37,2.3,0.05
1988/4/3,3,0.007,0.004,0.019,0.023,0.007,0.4,1.91,0.29,2.2,0.035
1988/4/3,4,0.008,0.006,0.027,0.033,0.007,0.4,1.91,0.28,2.19,0.039
1988/4/3,5,0.01,0.005,0.031,0.036,0.009,0.3,1.91,0.14,2.05,0.044
1988/4/3,6,0.02,0.003,0.017,0.02,0.007,0.3,1.91,,,0.047
1988/4/3,7,0.021,0.004,0.015,0.019,0.007,0.3,1.92,,,0.033
1988/4/3,8,0.018,0.007,0.017,0.024,0.007,0.4,1.91,,,0.034
1988/4/3,9,0.035,0.004,0.01,0.014,0.009,0.3,1.91,,,0.041
1988/4/3,10,0.046,0.002,0.005,0.007,0.009,0.3,1.91,,,0.038
1988/4/3,11,0.045,0.002,0.004,0.006,0.009,0.3,1.9,,,0.038
1988/4/3,12,0.047,0.002,0.004,0.006,0.009,0.3,1.89,,,0.054
1988/4/3,13,0.049,0.002,0.003,0.005,0.009,0.3,1.89,,,0.034
1988/4/3,14,0.049,0.001,0.003,0.004,0.009,0.3,1.9,,,0.055
1988/4/3,15,0.049,0.002,0.003,0.005,0.008,0.3,1.91,,,0.047
1988/4/3,16,0.054,0.002,0.003,0.005,0.008,0.3,1.91,,,0.052
1988/4/3,17,0.052,0.002,0.004,0.006,0.007,0.3,1.89,,,0.04
1988/4/3,18,0.051,0.002,0.005,0.007,0.006,0.3,1.88,,,0.041
1988/4/3,19,0.048,0.002,0.007,0.009,0.006,0.3,1.9,,,0.041
1988/4/3,20,0.046,0.002,0.007,0.009,0.005,0.3,1.91,,,0.03
1988/4/3,21,0.039,0.002,0.011,0.013,0.006,0.3,1.92,,,0.026
1988/4/3,22,0.037,0.002,0.011,0.013,0.006,0.4,1.91,,,0.035
1988/4/3,23,0.032,0.002,0.013,0.015,0.008,0.3,1.91,,,0.041
1988/4/3,24,0.018,0.003,0.021,0.024,0.006,0.5,1.94,,,0.041
1988/4/4,1,,0.008,0.026,0.034,0.005,0.7,,,,0.04
1988/4/4,2,0.027,0.002,0.014,0.016,0.005,0.3,1.93,0.13,2.06,0.034
1988/4/4,3,0.008,0.005,0.022,0.027,0.005,0.4,1.94,0.17,2.11,0.031
1988/4/4,4,0.005,0.006,0.023,0.029,0.004,0.4,1.95,0.25,2.2,0.042
1988/4/4,5,0.003,0.009,0.024,0.033,0.004,0.4,1.93,0.23,2.16,0.037
1988/4/4,6,0.006,0.005,0.023,0.028,0.004,0.4,1.95,0.22,2.17,0.028
1988/4/4,7,0.006,0.018,0.024,0.042,0.005,0.6,1.94,0.23,2.17,0.045
1988/4/4,8,0.011,0.026,0.027,0.053,0.008,0.9,1.93,0.4,2.33,0.045
1988/4/4,9,0.025,0.013,0.023,0.036,0.011,0.5,1.92,0.27,2.19,0.046
1988/4/4,10,0.032,0.007,0.015,0.022,0.008,0.4,1.92,0.22,2.14,0.04
1988/4/4,11,0.043,0.003,0.008,0.011,0.008,0.4,1.9,0.1,2,0.04
1988/4/4,12,0.04,0.005,0.013,0.018,0.009,0.4,1.92,0.34,2.26,0.04
1988/4/4,13,0.039,0.005,0.014,0.019,0.013,0.4,1.88,0.1,1.98,0.047
1988/4/4,14,0.039,0.005,0.013,0.018,0.011,0.4,1.93,0.38,2.31,0.043
1988/4/4,15,0.037,0.005,0.015,0.02,0.012,0.4,1.91,0.24,2.15,0.045
1988/4/4,16,0.039,0.004,0.011,0.015,0.012,0.3,1.91,0.15,2.06,0.047
1988/4/4,17,0.028,0.006,0.027,0.033,0.013,0.5,1.94,0.47,2.41,0.051
1988/4/4,18,0.021,0.009,0.032,0.041,0.014,0.8,1.93,0.36,2.29,0.057
1988/4/4,19,0.025,0.004,0.027,0.031,0.011,0.8,1.94,0.33,2.27,0.051
1988/4/4,20,0.013,0.015,0.039,0.054,0.01,1.4,1.95,0.49,2.44,0.065
1988/4/4,21,0.009,0.016,0.037,0.053,0.008,1.2,1.97,0.46,2.43,0.063
1988/4/4,22,0.007,0.029,0.034,0.063,0.007,1.3,1.96,0.45,2.41,0.066
1988/4/4,23,0.008,0.055,0.031,0.086,0.008,1.5,1.97,0.56,2.53,0.069
1988/4/4,24,0.007,0.049,0.027,0.076,0.006,1.2,1.98,0.53,2.51,0.069
1988/4/5,1,,0.039,0.027,0.066,0.006,0.9,,,,0.053
1988/4/5,2,0.006,0.047,0.025,0.072,0.006,1,1.97,0.9,2.87,0.072
1988/4/5,3,0.006,0.055,0.022,0.077,0.006,0.8,1.98,0.4,2.38,0.062
1988/4/5,4,0.007,0.06,0.024,0.084,0.006,0.8,1.97,0.43,2.4,0.069
1988/4/5,5,0.007,0.067,0.023,0.09,0.006,0.8,1.97,0.45,2.42,0.067
1988/4/5,6,0.007,0.07,0.022,0.092,0.006,0.9,1.98,0.54,2.52,0.067
1988/4/5,7,0.006,0.047,0.024,0.071,0.006,0.8,1.96,0.46,2.42,0.06
1988/4/5,8,0.007,0.047,0.031,0.078,0.009,1.4,1.96,0.53,2.49,0.076
1988/4/5,9,0.01,0.048,0.031,0.079,0.012,1.3,1.97,0.71,2.68,0.079
1988/4/5,10,0.014,0.032,0.03,0.062,0.015,0.9,1.94,0.54,2.48,0.083
1988/4/5,11,0.021,0.03,0.034,0.064,0.021,0.8,1.96,0.74,2.7,0.077
1988/4/5,12,0.03,0.01,0.021,0.031,0.016,0.7,1.94,0.32,2.26,0.068
1988/4/5,13,0.037,0.006,0.014,0.02,0.015,0.5,1.91,0.24,2.15,0.063
1988/4/5,14,,0.006,0.013,0.019,0.012,0.4,,,,0.063
1988/4/5,15,,0.006,0.016,0.022,0.009,0.5,,,,0.043
1988/4/5,16,,0.004,0.015,0.019,0.008,0.5,,,,0.041
1988/4/5,17,,,,,,,,,,0.038
1988/4/5,18,0.042,0.006,0.02,0.026,0.004,0.7,,,,0.036
1988/4/5,19,0.042,0.003,0.019,0.022,0.005,0.5,1.92,0.32,2.24,0.03
1988/4/5,20,0.047,0.003,0.015,0.018,0.004,0.5,1.92,0.47,2.39,0.025
1988/4/5,21,0.042,0.004,0.019,0.023,0.006,0.7,1.92,0.47,2.39,0.038
1988/4/5,22,0.039,0.003,0.022,0.025,0.01,0.4,1.89,0.17,2.06,0.036
1988/4/5,23,0.047,0.002,0.014,0.016,0.006,0.4,1.9,0.15,2.05,0.037
1988/4/5,24,0.05,0.002,0.01,0.012,0.005,0.3,1.87,,,0.038
1988/4/6,1,,0.002,0.011,0.013,0.004,0.3,,,,0.037
1988/4/6,2,0.046,0.001,0.004,0.005,0.004,0.2,1.87,0.05,1.92,0.028
1988/4/6,3,0.051,0.001,0.003,0.004,0.005,0.2,1.88,0.06,1.94,0.035
1988/4/6,4,0.054,0.001,0.002,0.003,0.005,0.3,1.9,0.07,1.97,0.038
1988/4/6,5,0.049,0.001,0.003,0.004,0.006,0.3,1.89,0.05,1.94,0.028
1988/4/6,6,0.044,0.001,0.004,0.005,0.005,0.3,1.9,0.23,2.13,0.036
1988/4/6,7,0.042,0.001,0.004,0.005,0.006,0.3,1.9,0.13,2.03,0.036
1988/4/6,8,0.04,0.002,0.004,0.006,0.006,0.3,1.92,0.14,2.06,0.011
1988/4/6,9,0.042,0.001,0.003,0.004,0.006,0.3,1.89,0.11,2,0.023
1988/4/6,10,,,,,,,,,,
1988/4/6,11,0.044,0.003,0.004,0.007,0.006,0.3,1.88,,,0.019
1988/4/6,12,0.044,0.002,0.004,0.006,0.005,0.3,1.9,0.08,1.98,0.033
1988/4/6,13,0.046,0.002,0.002,0.004,0.005,0.3,1.89,0.08,1.97,0.024
1988/4/6,14,0.045,0.002,0.003,0.005,0.004,0.3,1.9,0.1,2,0.024
1988/4/6,15,0.045,0.002,0.004,0.006,0.004,0.3,1.89,0.07,1.96,0.021
1988/4/6,16,0.045,0.002,0.005,0.007,0.004,0.3,1.89,,,0.022
1988/4/6,17,0.042,0.003,0.008,0.011,0.004,0.3,1.9,0.07,1.97,0.021
1988/4/6,18,0.04,0.003,0.009,0.012,0.005,0.4,1.9,0.11,2.01,0.021
1988/4/6,19,0.039,0.002,0.008,0.01,0.005,0.4,1.95,,,0.024
1988/4/6,20,0.038,0.002,0.008,0.01,0.004,0.4,1.92,0.13,2.05,0.016
1988/4/6,21,0.042,0.001,0.005,0.006,0.004,0.3,1.91,,,0.014
1988/4/6,22,0.041,0.001,0.005,0.006,0.004,0.3,1.92,0.11,2.03,0.024
1988/4/6,23,0.042,0.001,0.004,0.005,0.004,0.2,1.91,0.06,1.97,0.023
1988/4/6,24,0.041,0.001,0.004,0.005,0.004,0.2,1.91,0.08,1.99,0.02
1988/4/7,1,,0.001,0.003,0.004,0.005,0.2,,,,0.024
1988/4/7,2,0.043,0.001,0.003,0.004,0.004,0.2,1.91,0.04,1.95,0.018
1988/4/7,3,0.039,0.001,0.004,0.005,0.003,0.2,1.91,0.05,1.96,0.02
1988/4/7,4,0.039,0.001,0.004,0.005,0.003,0.2,1.92,0.08,2,0.027
1988/4/7,5,0.039,0.001,0.004,0.005,0.004,0.2,1.92,0.08,2,0.027
1988/4/7,6,0.036,0.001,0.006,0.007,0.003,0.2,1.92,0.07,1.99,0.031
1988/4/7,7,0.034,0.001,0.007,0.008,0.005,0.3,1.92,0.08,2,0.019
1988/4/7,8,0.029,0.004,0.012,0.016,0.005,0.5,1.92,0.22,2.14,0.033
1988/4/7,9,0.029,0.005,0.011,0.016,0.006,0.5,1.92,0.15,2.07,0.023
1988/4/7,10,0.03,0.007,0.013,0.02,0.006,0.5,1.92,0.17,2.09,0.024
1988/4/7,11,0.031,0.008,0.014,0.022,0.007,0.5,1.92,0.56,2.48,0.057
1988/4/7,12,0.032,0.006,0.014,0.02,0.005,0.5,1.91,0.15,2.06,0.045
1988/4/7,13,0.029,0.008,0.016,0.024,0.005,0.6,1.91,0.23,2.14,0.04
1988/4/7,14,0.026,0.008,0.02,0.028,0.006,0.5,1.91,0.2,2.11,0.034
1988/4/7,15,0.028,0.004,0.014,0.018,0.005,0.4,1.9,0.12,2.02,0.024
1988/4/7,16,0.029,0.004,0.013,0.017,0.005,0.4,1.9,0.15,2.05,0.022
1988/4/7,17,0.021,0.006,0.022,0.028,0.006,0.5,1.89,0.19,2.08,0.016
1988/4/7,18,0.024,0.005,0.017,0.022,0.005,0.6,1.91,0.2,2.11,0.017
1988/4/7,19,0.02,0.005,0.019,0.024,0.004,0.7,1.9,0.23,2.13,0.011
1988/4/7,20,0.013,0.006,0.024,0.03,0.006,0.7,1.91,0.25,2.16,0.009
1988/4/7,21,0.016,0.005,0.02,0.025,0.004,0.6,1.9,0.35,2.25,0.022
1988/4/7,22,0.022,0.002,0.014,0.016,0.003,0.4,1.89,0.13,2.02,0.019
1988/4/7,23,0.021,0.002,0.013,0.015,0.003,0.4,1.88,0.1,1.98,0.008
1988/4/7,24,0.014,0.003,0.019,0.022,0.004,0.5,1.89,0.14,2.03,0.014
1988/4/8,1,,0.004,0.02,0.024,0.007,0.4,,,,0.025
1988/4/8,2,0.026,0.002,0.009,0.011,0.004,0.3,1.88,0.08,1.96,0.008
1988/4/8,3,0.033,0.001,0.005,0.006,0.003,0.3,1.88,0.1,1.98,0.009
1988/4/8,4,0.032,0.001,0.007,0.008,0.003,0.2,1.9,0.15,2.05,0.015
1988/4/8,5,0.035,0.001,0.005,0.006,0.004,0.2,1.89,0.13,2.02,0.009
1988/4/8,6,0.031,0.001,0.007,0.008,0.005,0.2,1.9,0.14,2.04,0.01
1988/4/8,7,0.031,0.002,0.008,0.01,0.006,0.3,1.9,0.12,2.02,0.008
1988/4/8,8,0.036,0.002,0.006,0.008,0.004,0.4,1.91,0.14,2.05,0.003
1988/4/8,9,0.036,0.003,0.006,0.009,0.004,0.4,1.9,0.16,2.06,0.009
1988/4/8,10,0.037,0.003,0.005,0.008,0.005,0.4,1.9,0.14,2.04,0.009
1988/4/8,11,0.038,0.003,0.006,0.009,0.005,0.4,1.91,0.17,2.08,0.012
1988/4/8,12,0.038,0.004,0.009,0.013,0.005,0.4,1.89,0.2,2.09,0.02
1988/4/8,13,0.042,0.003,0.007,0.01,0.005,0.3,1.88,0.11,1.99,0.015
1988/4/8,14,0.045,0.002,0.005,0.007,0.004,0.3,,,,0.014
1988/4/8,15,0.045,0.002,0.004,0.006,0.004,0.2,,,,0.006
1988/4/8,16,0.043,0.002,0.005,0.007,0.005,0.3,,,,0.006
1988/4/8,17,0.044,0.003,0.005,0.008,0.005,0.3,,,,0.009
1988/4/8,18,0.043,0.003,0.007,0.01,0.005,0.4,,,,0.018
1988/4/8,19,0.041,0.002,0.009,0.011,0.004,0.4,,,,0.01
1988/4/8,20,0.04,0.002,0.008,0.01,0.003,0.4,,,,0.009
1988/4/8,21,0.04,0.002,0.007,0.009,0.003,0.3,,,,0.009
1988/4/8,22,0.039,0.001,0.007,0.008,0.003,0.3,,,,0.018
1988/4/8,23,0.041,0.001,0.005,0.006,0.003,0.3,,,,0.007
1988/4/8,24,0.041,0.001,0.005,0.006,0.003,,,,,0.011
1988/4/9,1,,0,0.004,0.004,0.003,0.2,,,,0.017
1988/4/9,2,0.044,0,0.003,0.003,0.003,0.2,,,,0.007
1988/4/9,3,0.046,0.001,0.002,0.003,0.002,0.2,,,,0.013
1988/4/9,4,0.045,0,0.002,0.002,0.002,0.2,,,,0.019
1988/4/9,5,0.033,0.001,0.006,0.007,0.003,0.2,,,,0.017
1988/4/9,6,0.02,0.004,0.019,0.023,0.003,0.3,,,,0.02
1988/4/9,7,0.028,0.004,0.013,0.017,0.003,0.4,,,,0.02
1988/4/9,8,0.043,0.002,0.005,0.007,0.004,0.4,,,,0.009
1988/4/9,9,0.047,0.002,0.004,0.006,0.005,0.3,,,,0.028
1988/4/9,10,0.049,0.003,0.003,0.006,0.006,0.3,,,,0.024
1988/4/9,11,0.049,0.002,0.004,0.006,0.005,0.3,,,,0.014
1988/4/9,12,0.051,0.002,0.003,0.005,0.005,0.3,,,,0.02
1988/4/9,13,0.052,0.002,0.003,0.005,0.005,0.2,,,,0.007
1988/4/9,14,0.053,0.002,0.003,0.005,0.005,0.2,,,,0.017
1988/4/9,15,0.052,0.001,0.003,0.004,0.005,0.2,,,,0.014
1988/4/9,16,0.052,0.002,0.003,0.005,0.005,0.2,,,,0.017
1988/4/9,17,0.051,0.002,0.004,0.006,0.004,0.3,,,,0.012
1988/4/9,18,0.048,0.002,0.005,0.007,0.004,0.3,,,,0.015
1988/4/9,19,0.044,0.002,0.007,0.009,0.004,0.4,,,,0.021
1988/4/9,20,0.042,0.002,0.007,0.009,0.003,0.4,,,,0.02
1988/4/9,21,0.037,0.002,0.009,0.011,0.003,0.4,,,,0.013
1988/4/9,22,0.028,0.004,0.018,0.022,0.005,0.5,,,,0.023
1988/4/9,23,0.016,0.006,0.024,0.03,0.004,0.6,,,,0.023
1988/4/9,24,0.007,0.016,0.031,0.047,0.003,0.8,,,,0.021
1988/4/10,1,,0.003,0.015,0.018,0.003,0.3,,,,0.014
1988/4/10,2,0.016,0.002,0.015,0.017,0.003,0.3,,,,0.01
1988/4/10,3,0.005,0.003,0.02,0.023,0.003,0.4,,,,0.019
1988/4/10,4,0.007,0.003,0.016,0.019,0.003,0.4,,,,0.025
1988/4/10,5,0.006,0.004,0.018,0.022,0.003,0.3,,,,0.025
1988/4/10,6,0.004,0.006,0.019,0.025,0.003,0.3,,,,0.024
1988/4/10,7,0.011,0.008,0.014,0.022,0.003,0.4,,,,0.016
1988/4/10,8,0.019,0.008,0.012,0.02,0.004,0.5,,,,0.028
1988/4/10,9,0.027,0.009,0.011,0.02,0.005,0.4,,,,0.028
1988/4/10,10,0.032,0.007,0.011,0.018,0.007,0.3,,,,0.038
1988/4/10,11,0.041,0.005,0.009,0.014,0.007,0.3,,,,0.028
1988/4/10,12,0.048,0.003,0.005,0.008,0.006,0.3,,,,0.023
1988/4/10,13,0.046,0.003,0.006,0.009,0.006,0.3,,,,0.023
1988/4/10,14,0.05,0.003,0.007,0.01,0.006,0.3,,,,0.027
1988/4/10,15,0.055,0.002,0.004,0.006,0.006,0.3,,,,0.03
1988/4/10,16,0.054,0.002,0.005,0.007,0.006,0.3,,,,0.026
1988/4/10,17,0.052,0.002,0.004,0.006,0.009,0.3,,,,0.025
1988/4/10,18,0.048,0.003,0.007,0.01,0.013,0.3,,,,0.027
1988/4/10,19,0.037,0.005,0.017,0.022,0.017,0.5,,,,0.04
1988/4/10,20,0.039,0.003,0.015,0.018,0.014,0.5,,,,0.034
1988/4/10,21,0.023,0.01,0.028,0.038,0.007,1.1,,,,0.051
1988/4/10,22,0.016,0.007,0.025,0.032,0.005,0.7,,,,0.038
1988/4/10,23,0.013,0.009,0.029,0.038,0.005,0.7,,,,0.03
1988/4/10,24,0.007,0.023,0.031,0.054,0.005,0.8,,,,0.029
1988/4/11,1,,0.017,0.028,0.045,0.004,0.7,,,,0.031
1988/4/11,2,0.004,0.024,0.027,0.051,0.004,0.7,,,,0.047
1988/4/11,3,0.005,0.005,0.023,0.028,0.004,0.5,,,,0.037
1988/4/11,4,0.01,0.002,0.017,0.019,0.004,0.3,,,,0.024
1988/4/11,5,0.003,0.007,0.02,0.027,0.003,0.4,,,,0.03
1988/4/11,6,0.003,0.017,0.023,0.04,0.003,0.5,,,,0.03
1988/4/11,7,0.007,0.018,0.022,0.04,0.004,0.5,,,,0.036
1988/4/11,8,0.012,0.036,0.028,0.064,0.009,1,,,,0.047
1988/4/11,9,0.018,0.031,0.03,0.061,0.015,0.9,,,,0.054
1988/4/11,10,0.021,0.031,0.03,0.061,0.015,0.5,,,,0.055
1988/4/11,11,0.024,0.025,0.03,0.055,0.027,0.5,,,,0.059
1988/4/11,12,,,,,0.014,0.4,,,,0.051
1988/4/11,13,,,,,0.011,0.3,,,,0.043
1988/4/11,14,,,,,,,,,,0.023
1988/4/11,15,0.077,0.002,0.008,0.01,0.011,0.4,,,,0.042
1988/4/11,16,0.08,0.002,0.005,0.007,0.01,0.4,1.8,0.12,1.92,0.043
1988/4/11,17,0.072,0.003,0.008,0.011,0.011,0.5,1.81,0.13,1.94,0.053
1988/4/11,18,0.046,0.004,0.017,0.021,0.012,0.6,1.83,0.24,2.07,0.047
1988/4/11,19,0.034,0.006,0.023,0.029,0.012,0.6,1.83,0.22,2.05,0.058
1988/4/11,20,0.033,0.005,0.022,0.027,0.011,0.6,1.82,0.17,1.99,0.056
1988/4/11,21,0.03,0.005,0.025,0.03,0.011,0.6,1.83,0.24,2.07,0.052
1988/4/11,22,0.028,0.005,0.025,0.03,0.009,0.7,1.83,0.23,2.06,0.042
1988/4/11,23,0.016,0.009,0.037,0.046,0.008,0.8,1.85,0.33,2.18,0.056
1988/4/11,24,0.022,0.005,0.024,0.029,0.011,0.6,1.84,0.23,2.07,0.057
1988/4/12,1,,0.004,0.025,0.029,0.013,0.7,,,,0.055
1988/4/12,2,0.019,0.004,0.023,0.027,0.012,0.7,1.85,0.26,2.11,0.057
1988/4/12,3,0.024,0.003,0.013,0.016,0.011,0.5,1.84,0.2,2.04,0.055
1988/4/12,4,0.026,0.003,0.01,0.013,0.01,0.4,1.83,0.12,1.95,0.035
1988/4/12,5,0.026,0.002,0.009,0.011,0.01,0.4,1.82,0.1,1.92,0.039
1988/4/12,6,0.027,0.002,0.008,0.01,0.009,0.4,1.82,0.11,1.93,0.037
1988/4/12,7,0.028,0.002,0.008,0.01,0.009,0.3,1.82,0.12,1.94,0.038
1988/4/12,8,0.028,0.005,0.01,0.015,0.009,0.4,1.81,0.12,1.93,0.035
1988/4/12,9,0.024,0.006,0.014,0.02,0.01,0.6,1.81,0.16,1.97,0.041
1988/4/12,10,0.022,0.007,0.016,0.023,0.011,0.5,1.83,0.25,2.08,0.045
1988/4/12,11,0.025,0.006,0.014,0.02,0.01,0.5,1.8,0.15,1.95,0.044
1988/4/12,12,0.025,0.005,0.015,0.02,0.01,0.4,1.81,0.2,2.01,0.042
1988/4/12,13,0.025,0.005,0.016,0.021,0.011,0.5,1.82,0.22,2.04,0.052
1988/4/12,14,0.027,0.006,0.017,0.023,0.011,0.5,1.81,0.17,1.98,0.058
1988/4/12,15,0.024,0.006,0.022,0.028,0.011,0.5,1.82,0.22,2.04,0.065
1988/4/12,16,0.028,0.004,0.014,0.018,0.009,0.4,1.8,0.16,1.96,0.044
1988/4/12,17,0.031,0.003,0.007,0.01,0.006,0.3,1.78,0.09,1.87,0.024
1988/4/12,18,0.03,0.003,0.007,0.01,0.004,0.3,1.79,0.13,1.92,0.023
1988/4/12,19,0.03,0.003,0.007,0.01,0.004,0.3,1.78,0.08,1.86,0.018
1988/4/12,20,0.025,0.003,0.008,0.011,0.004,0.3,1.79,0.11,1.9,0.007
1988/4/12,21,0.025,0.003,0.009,0.012,0.004,0.3,1.78,0.12,1.9,0.022
1988/4/12,22,0.023,0.002,0.009,0.011,0.004,0.4,1.79,0.11,1.9,0.02
1988/4/12,23,0.025,0.002,0.007,0.009,0.003,0.2,1.78,0.09,1.87,0.022
1988/4/12,24,0.025,0.002,0.005,0.007,0.003,0.2,1.78,0.07,1.85,0.016
1988/4/13,1,,0.001,0.004,0.005,0.003,0.2,,,,0.017
1988/4/13,2,0.045,0.002,0.005,0.007,0.003,0.2,1.77,0.04,1.81,0.011
1988/4/13,3,0.044,0.001,0.005,0.006,0.003,0.2,1.77,0.06,1.83,0.017
1988/4/13,4,0.047,0.001,0.004,0.005,0.002,0.2,1.76,0.03,1.79,0.018
1988/4/13,5,0.047,0.001,0.004,0.005,0.002,0.2,1.77,0.06,1.83,0.02
1988/4/13,6,0.047,0.001,0.004,0.005,0.002,0.2,1.77,0.06,1.83,0.019
1988/4/13,7,0.045,0.001,0.005,0.006,0.002,0.2,1.77,0.07,1.84,0.005
1988/4/13,8,0.039,0.006,0.012,0.018,0.002,0.9,1.77,0.19,1.96,0.016
1988/4/13,9,0.02,0.015,0.032,0.047,0.004,1.7,1.79,0.81,2.6,0.031
1988/4/13,10,0.024,0.012,0.024,0.036,0.006,0.7,1.78,0.29,2.07,0.031
1988/4/13,11,0.029,0.006,0.016,0.022,0.005,0.4,1.76,0.16,1.92,0.028
1988/4/13,12,0.04,0.005,0.01,0.015,0.007,0.3,1.75,0.14,1.89,0.023
1988/4/13,13,0.043,0.003,0.005,0.008,0.007,0.3,1.76,0.08,1.84,0.011
1988/4/13,14,0.046,0.002,0.004,0.006,0.007,0.2,1.76,0.08,1.84,0.029
1988/4/13,15,0.046,0.002,0.004,0.006,0.007,0.2,1.76,0.09,1.85,0.04
1988/4/13,16,0.044,0.003,0.005,0.008,0.009,0.3,1.77,0.08,1.85,0.049
1988/4/13,17,0.043,0.004,0.007,0.011,0.011,0.3,1.78,0.09,1.87,0.037
1988/4/13,18,0.047,0.003,0.006,0.009,0.008,0.3,1.79,0.11,1.9,0.031
1988/4/13,19,0.044,0.003,0.011,0.014,0.009,0.5,1.8,0.2,2,0.037
1988/4/13,20,0.045,0.003,0.01,0.013,0.006,0.4,1.8,0.13,1.93,0.038
1988/4/13,21,0.042,0.003,0.013,0.016,0.006,0.4,1.8,0.16,1.96,0.044
1988/4/13,22,0.038,0.004,0.014,0.018,0.006,0.4,1.79,0.16,1.95,0.042
1988/4/13,23,0.022,0.007,0.026,0.033,0.005,1.1,1.82,0.31,2.13,0.048
1988/4/13,24,0.007,0.019,0.031,0.05,0.005,0.9,1.83,0.35,2.18,0.047
1988/4/14,1,,0.029,0.03,0.059,0.005,0.9,,,,0.05
1988/4/14,2,0.005,0.015,0.028,0.043,0.005,0.6,1.83,0.27,2.1,0.041
1988/4/14,3,0.004,0.011,0.027,0.038,0.004,0.5,1.84,0.32,2.16,0.033
1988/4/14,4,0.004,0.02,0.024,0.044,0.004,0.4,1.84,0.3,2.14,0.03
1988/4/14,5,0.004,0.014,0.022,0.036,0.004,0.4,1.85,0.31,2.16,0.038
1988/4/14,6,0.004,0.012,0.023,0.035,0.004,0.4,1.84,0.2,2.04,0.03
1988/4/14,7,0.007,0.024,0.022,0.046,0.005,0.6,1.85,0.34,2.19,0.037
1988/4/14,8,0.011,0.032,0.025,0.057,0.011,0.9,1.85,0.52,2.37,0.057
1988/4/14,9,0.019,0.027,0.029,0.056,0.02,1.3,1.85,0.65,2.5,0.076
1988/4/14,10,0.022,0.018,0.027,0.045,0.021,0.7,1.82,0.34,2.16,0.083
1988/4/14,11,0.024,0.014,0.026,0.04,0.021,0.7,1.84,0.34,2.18,0.088
1988/4/14,12,0.028,0.011,0.024,0.035,0.017,0.6,1.83,0.43,2.26,0.11
1988/4/14,13,0.038,0.006,0.016,0.022,0.015,0.5,1.82,0.2,2.02,0.11
1988/4/14,14,0.044,0.003,0.005,0.008,0.009,0.3,1.79,0.06,1.85,0.093
1988/4/14,15,0.042,0.003,0.005,0.008,0.01,0.3,1.8,0.09,1.89,0.071
1988/4/14,16,0.042,0.003,0.005,0.008,0.008,0.3,1.8,0.15,1.95,0.054
1988/4/14,17,0.042,0.003,0.006,0.009,0.008,0.3,1.79,0.07,1.86,0.054
1988/4/14,18,0.042,0.003,0.008,0.011,0.008,0.4,1.8,0.16,1.96,0.034
1988/4/14,19,0.042,0.003,0.006,0.009,0.007,0.3,1.82,0.11,1.93,0.041
1988/4/14,20,0.043,0.002,0.005,0.007,0.006,0.3,1.82,0.11,1.93,0.027
1988/4/14,21,0.043,0.002,0.004,0.006,0.004,0.3,1.81,0.08,1.89,0.035
1988/4/14,22,0.041,0.002,0.005,0.007,0.004,0.3,1.81,0.08,1.89,0.024
1988/4/14,23,0.041,0.001,0.005,0.006,0.005,0.3,1.8,0.07,1.87,0.037
1988/4/14,24,0.04,0.001,0.005,0.006,0.004,0.3,1.82,0.09,1.91,0.03
1988/4/15,1,,0.001,0.005,0.006,0.004,0.3,,,,0.027
1988/4/15,2,0.037,0.001,0.009,0.01,0.003,0.3,1.83,0.1,1.93,0.017
1988/4/15,3,0.008,0.013,0.029,0.042,0.004,0.4,1.83,0.16,1.99,0.037
1988/4/15,4,0.004,0.015,0.032,0.047,0.005,0.4,1.84,0.19,2.03,0.033
1988/4/15,5,0.015,0.004,0.018,0.022,0.005,0.3,1.83,0.16,1.99,0.03
1988/4/15,6,0.019,0.005,0.026,0.031,0.006,0.3,1.82,0.17,1.99,0.021
1988/4/15,7,0.028,0.005,0.02,0.025,0.005,0.3,1.84,0.21,2.05,0.02
1988/4/15,8,0.035,0.005,0.012,0.017,0.006,0.4,1.83,0.2,2.03,0.027
1988/4/15,9,0.025,0.015,0.02,0.035,0.01,0.5,1.84,0.49,2.33,0.05
1988/4/15,10,0.031,0.01,0.016,0.026,0.01,0.3,1.82,0.35,2.17,0.048
1988/4/15,11,0.041,0.003,0.005,0.008,0.008,0.2,1.81,0.11,1.92,0.03
1988/4/15,12,0.041,0.003,0.005,0.008,0.009,0.2,1.82,0.1,1.92,0.025
1988/4/15,13,0.042,0.002,0.003,0.005,0.007,0.2,1.81,0.05,1.86,0.031
1988/4/15,14,0.042,0.003,0.003,0.006,0.008,0.3,1.81,0.08,1.89,0.026
1988/4/15,15,0.043,0.003,0.003,0.006,0.009,0.2,1.81,0.07,1.88,0.026
1988/4/15,16,0.043,0.003,0.004,0.007,0.01,0.3,,,,0.036
1988/4/15,17,0.046,0.003,0.006,0.009,0.011,0.3,,,,0.03
1988/4/15,18,0.049,0.003,0.006,0.009,0.007,0.4,,,,0.024
1988/4/15,19,0.044,0.003,0.008,0.011,0.005,0.4,,,,0.03
1988/4/15,20,0.04,0.003,0.01,0.013,0.005,0.4,,,,0.034
1988/4/15,21,0.041,0.002,0.009,0.011,0.006,0.4,,,,0.028
1988/4/15,22,0.04,0.002,0.009,0.011,0.005,0.4,,,,0.027
1988/4/15,23,0.04,0.002,0.008,0.01,0.005,0.3,,,,0.029
1988/4/15,24,0.037,0.002,0.009,0.011,0.005,0.3,,,,0.028
1988/4/16,1,,0.003,0.013,0.016,0.007,,,,,0.023
1988/4/16,2,0.034,0.002,0.011,0.013,0.005,0.3,,,,0.026
1988/4/16,3,0.033,0.002,0.012,0.014,0.005,0.2,,,,0.029
1988/4/16,4,0.036,0.002,0.009,0.011,0.005,0.2,,,,0.023
1988/4/16,5,0.026,0.003,0.015,0.018,0.005,0.3,,,,0.025
1988/4/16,6,0.016,0.005,0.024,0.029,0.005,0.3,,,,0.027
1988/4/16,7,0.023,0.007,0.019,0.026,0.005,0.4,,,,0.03
1988/4/16,8,0.027,0.01,0.017,0.027,0.006,0.5,,,,0.035
1988/4/16,9,0.03,0.013,0.021,0.034,0.008,0.5,,,,0.046
1988/4/16,10,0.038,0.008,0.017,0.025,0.01,0.4,,,,0.054
1988/4/16,11,0.044,0.004,0.009,0.013,0.008,0.3,,,,0.036
1988/4/16,12,0.047,0.003,0.005,0.008,0.007,0.3,,,,0.033
1988/4/16,13,0.044,0.005,0.009,0.014,0.008,0.3,,,,0.031
1988/4/16,14,0.051,0.002,0.004,0.006,0.007,0.3,,,,0.026
1988/4/16,15,0.052,0.003,0.004,0.007,0.008,0.3,,,,0.026
1988/4/16,16,0.052,0.002,0.003,0.005,0.007,0.2,,,,0.037
1988/4/16,17,0.049,0.002,0.004,0.006,0.007,0.3,,,,0.028
1988/4/16,18,0.047,0.002,0.006,0.008,0.006,0.4,,,,0.032
1988/4/16,19,0.045,0.003,0.008,0.011,0.006,0.4,,,,0.031
1988/4/16,20,0.043,0.003,0.009,0.012,0.006,0.4,,,,0.023
1988/4/16,21,0.025,0.007,0.023,0.03,0.007,0.7,,,,0.037
1988/4/16,22,0.023,0.006,0.021,0.027,0.005,0.7,,,,0.032
1988/4/16,23,0.019,0.007,0.024,0.031,0.005,0.6,,,,0.032
1988/4/16,24,0.007,0.019,0.034,0.053,0.005,0.8,,,,0.038
1988/4/17,1,,0.008,0.03,0.038,0.004,0.5,,,,0.036
1988/4/17,2,0.005,0.022,0.029,0.051,0.004,0.7,,,,0.038
1988/4/17,3,0.005,0.015,0.032,0.047,0.004,0.5,,,,0.033