,,���r����,���r����,���r����,���r����,���r����,���r����,���r����,���r����,���r����,���r����
,,�I�L�V�_���g�s,��_�����f,��_�����f,���f�_����,��_������,��_���Y�f,���^��,�񃁃^��,�S�Y�����f,���V���q�󕨎�
2005/4/1,1,,0.14,0.068,0.208,0.005,0.9,,,,0.045
2005/4/1,2,0.036,0.046,0.039,0.085,0.005,0.5,1.85,0.16,2.01,0.042
2005/4/1,3,0.033,0.059,0.041,0.1,0.005,0.4,1.85,0.18,2.03,0.048
2005/4/1,4,0.018,0.11,0.06,0.17,0.005,0.6,1.86,0.29,2.15,0.039
2005/4/1,5,0.019,0.17,0.06,0.23,0.005,0.5,1.86,0.37,2.23,0.053
2005/4/1,6,0.025,0.257,0.067,0.324,0.005,0.7,1.86,0.33,2.19,0.068
2005/4/1,7,0.018,0.14,0.062,0.202,0.005,0.7,1.86,0.23,2.09,0.036
2005/4/1,8,0.03,0.029,0.035,0.064,0.005,0.5,1.86,0.19,2.05,0.031
2005/4/1,9,0.036,0.024,0.03,0.054,0.005,0.5,1.85,0.15,2,0.015
2005/4/1,10,0.041,0.016,0.024,0.04,0.004,0.4,1.86,0.14,2,0.008
2005/4/1,11,0.039,0.044,0.032,0.076,0.005,0.5,1.86,0.14,2,0.011
2005/4/1,12,0.035,0.07,0.044,0.114,0.005,0.6,1.86,0.17,2.03,0.03
2005/4/1,13,0.044,0.033,0.028,0.061,0.005,0.4,1.85,0.17,2.02,0.028
2005/4/1,14,0.046,0.014,0.024,0.038,0.005,0.4,1.85,0.23,2.08,0.017
2005/4/1,15,0.051,0.007,0.014,0.021,0.005,0.3,1.84,0.12,1.96,0.027
2005/4/1,16,0.054,0.002,0.009,0.011,0.005,0.3,1.85,0.16,2.01,0.023
2005/4/1,17,0.054,0.002,0.009,0.011,0.005,0.3,1.85,0.14,1.99,0.009
2005/4/1,18,0.05,0.002,0.011,0.013,0.005,0.4,1.85,0.13,1.98,0.013
2005/4/1,19,0.034,0.008,0.031,0.039,0.006,0.6,1.86,0.39,2.25,0.013
2005/4/1,20,0.015,0.082,0.059,0.141,0.006,1.2,1.89,0.5,2.39,0.028
2005/4/1,21,0.017,0.161,0.065,0.226,0.006,1.7,1.92,0.83,2.75,0.037
2005/4/1,22,0.018,0.18,0.061,0.241,0.006,1.5,1.92,0.59,2.51,0.041
2005/4/1,23,0.016,0.16,0.058,0.218,0.005,1.3,1.91,0.54,2.45,0.055
2005/4/1,24,0.014,0.144,0.056,0.2,0.005,0.9,1.89,0.42,2.31,0.046
2005/4/2,1,,0.124,0.053,0.177,0.006,0.9,,,,0.035
2005/4/2,2,0.014,0.111,0.05,0.161,0.005,0.7,1.89,0.53,2.42,0.031
2005/4/2,3,0.018,0.162,0.05,0.212,0.006,0.7,1.89,0.49,2.38,0.046
2005/4/2,4,0.02,0.199,0.054,0.253,0.006,0.6,1.88,0.41,2.29,0.05
2005/4/2,5,0.015,0.154,0.044,0.198,0.006,0.5,1.88,0.35,2.23,0.049
2005/4/2,6,0.02,0.202,0.049,0.251,0.006,0.7,1.89,0.45,2.34,0.053
2005/4/2,7,0.02,0.23,0.049,0.279,0.006,0.8,1.9,0.38,2.28,0.056
2005/4/2,8,0.018,0.194,0.05,0.244,0.006,1,1.9,0.56,2.46,0.049
2005/4/2,9,0.012,0.082,0.048,0.13,0.007,0.8,1.91,0.7,2.61,0.036
2005/4/2,10,0.014,0.041,0.047,0.088,0.009,0.7,1.9,0.49,2.39,0.023
2005/4/2,11,0.019,0.032,0.043,0.075,0.01,0.6,1.88,0.37,2.25,0.043
2005/4/2,12,0.023,0.026,0.04,0.066,0.009,0.6,1.9,0.47,2.37,0.047
2005/4/2,13,0.03,0.016,0.034,0.05,0.009,0.5,1.88,0.29,2.17,0.058
2005/4/2,14,0.034,0.015,0.033,0.048,0.008,0.5,1.86,0.27,2.13,0.053
2005/4/2,15,0.037,0.008,0.027,0.035,0.008,0.4,1.85,0.24,2.09,0.045
2005/4/2,16,0.034,0.006,0.029,0.035,0.008,0.5,1.86,0.21,2.07,0.043
2005/4/2,17,0.035,0.004,0.028,0.032,0.008,0.5,1.86,0.22,2.08,0.041
2005/4/2,18,0.021,0.032,0.052,0.084,0.008,0.9,1.87,0.34,2.21,0.039
2005/4/2,19,0.022,0.016,0.045,0.061,0.007,0.7,1.87,0.44,2.31,0.034
2005/4/2,20,0.028,0.004,0.033,0.037,0.007,0.6,1.87,0.28,2.15,0.034
2005/4/2,21,0.022,0.005,0.038,0.043,0.007,0.6,1.87,0.26,2.13,0.034
2005/4/2,22,0.026,0.004,0.03,0.034,0.006,0.6,1.86,0.26,2.12,0.035
2005/4/2,23,0.022,0.033,0.038,0.071,0.005,0.9,1.86,0.23,2.09,0.028
2005/4/2,24,0.017,0.025,0.035,0.06,0.004,0.7,1.86,0.32,2.18,0.042
2005/4/3,1,,0.042,0.036,0.078,0.005,1.1,,,,0.048
2005/4/3,2,0.01,0.063,0.041,0.104,0.004,1.1,1.91,0.4,2.31,0.047
2005/4/3,3,0.01,0.077,0.036,0.113,0.004,0.9,1.91,0.42,2.33,0.043
2005/4/3,4,0.01,0.035,0.033,0.068,0.004,0.7,1.9,0.38,2.28,0.039
2005/4/3,5,0.011,0.034,0.031,0.065,0.004,0.7,1.9,0.35,2.25,0.071
2005/4/3,6,0.012,0.032,0.027,0.059,0.004,0.6,1.91,0.34,2.25,0.057
2005/4/3,7,0.013,0.033,0.028,0.061,0.004,0.7,1.9,0.33,2.23,0.051
2005/4/3,8,0.011,0.049,0.034,0.083,0.004,0.8,1.89,0.31,2.2,0.052
2005/4/3,9,0.019,0.018,0.026,0.044,0.004,0.6,1.88,0.34,2.22,0.05
2005/4/3,10,0.025,0.019,0.027,0.046,0.005,0.7,1.88,0.28,2.16,0.041
2005/4/3,11,0.03,0.027,0.029,0.056,0.005,0.8,1.86,0.27,2.13,0.05
2005/4/3,12,0.036,0.017,0.024,0.041,0.006,0.6,1.84,0.23,2.07,0.042
2005/4/3,13,0.039,0.005,0.016,0.021,0.006,0.5,1.86,0.21,2.07,0.041
2005/4/3,14,0.041,0.009,0.02,0.029,0.006,0.5,1.83,0.2,2.03,0.037
2005/4/3,15,0.045,0.002,0.01,0.012,0.006,0.4,1.83,0.14,1.97,0.029
2005/4/3,16,0.048,0.003,0.011,0.014,0.006,0.4,1.81,0.15,1.96,0.036
2005/4/3,17,0.047,0.002,0.01,0.012,0.005,0.3,1.8,0.1,1.9,0.022
2005/4/3,18,0.046,0.004,0.015,0.019,0.005,0.4,1.81,0.15,1.96,0.014
2005/4/3,19,0.041,0.022,0.025,0.047,0.004,0.6,1.82,0.2,2.02,0
2005/4/3,20,0.046,0.009,0.017,0.026,0.004,0.4,1.83,0.12,1.95,0.004
2005/4/3,21,0.045,0.01,0.017,0.027,0.004,0.4,1.84,0.1,1.94,0
2005/4/3,22,0.048,0.003,0.011,0.014,0.004,0.3,1.83,0.11,1.94,0.003
2005/4/3,23,0.05,0.004,0.01,0.014,0.004,0.3,1.84,0.13,1.97,0.012
2005/4/3,24,0.054,0.001,0.004,0.005,0.004,0.2,1.84,0.08,1.92,0.003
2005/4/4,1,,0.002,0.007,0.009,0.004,0.2,,,,0.022
2005/4/4,2,0.047,0.002,0.011,0.013,0.004,0.2,1.84,0.1,1.94,0
2005/4/4,3,0.048,0.003,0.009,0.012,0.004,0.1,1.85,0.07,1.92,0.006
2005/4/4,4,0.042,0.025,0.028,0.053,0.004,0.2,1.84,0.08,1.92,0.002
2005/4/4,5,0.05,0.015,0.014,0.029,0.003,,1.84,0.09,1.93,0.009
2005/4/4,6,0.051,0.002,0.007,0.009,0.004,,1.84,0.08,1.92,0.005
2005/4/4,7,0.053,0.001,0.005,0.006,0.003,,1.84,0.07,1.91,0.012
2005/4/4,8,0.052,0.002,0.005,0.007,0.004,,1.84,0.07,1.91,0.008
2005/4/4,9,0.051,0.002,0.006,0.008,0.004,,1.85,0.08,1.93,0.015
2005/4/4,10,0.051,0.005,0.01,0.015,0.004,,1.88,0.07,1.95,0.002
2005/4/4,11,0.052,0.012,0.013,0.025,0.003,,1.87,0.08,1.95,0.013
2005/4/4,12,0.053,0.004,0.007,0.011,0.003,,1.85,0.07,1.92,0.012
2005/4/4,13,0.053,0.003,0.007,0.01,0.003,,1.86,0.11,1.97,0.004
2005/4/4,14,0.053,0.006,0.008,0.014,0.003,,1.87,0.1,1.97,0.013
2005/4/4,15,0.053,0.003,0.008,0.011,0.003,,1.89,0.11,2,0.017
2005/4/4,16,0.053,0.004,0.008,0.012,0.003,,1.91,0.09,2,0.007
2005/4/4,17,0.053,0.001,0.005,0.006,0.003,,1.87,0.09,1.96,0.013
2005/4/4,18,0.052,0.002,0.007,0.009,0.003,0.2,1.87,0.06,1.93,0.003
2005/4/4,19,0.048,0.005,0.011,0.016,0.003,0.2,1.88,0.1,1.98,0.033
2005/4/4,20,0.038,0.018,0.025,0.043,0.004,0.4,1.86,0.16,2.02,0.026
2005/4/4,21,0.034,0.024,0.027,0.051,0.004,0.6,1.87,0.31,2.18,0.01
2005/4/4,22,0.012,0.078,0.043,0.121,0.004,0.8,1.88,0.56,2.44,0.024
2005/4/4,23,0.013,0.121,0.05,0.171,0.004,1,1.89,0.38,2.27,0.011
2005/4/4,24,0.012,0.118,0.049,0.167,0.004,0.7,1.88,0.27,2.15,0.022
2005/4/5,1,,0.102,0.046,0.148,0.004,0.5,,,,0.03
2005/4/5,2,0.012,0.104,0.043,0.147,0.004,0.4,1.86,0.33,2.19,0.027
2005/4/5,3,0.013,0.119,0.043,0.162,0.004,0.4,1.87,0.32,2.19,0.022
2005/4/5,4,0.016,0.152,0.044,0.196,0.004,0.4,1.86,0.3,2.16,0.028
2005/4/5,5,0.019,0.2,0.046,0.246,0.004,0.3,1.86,0.41,2.27,0.029
2005/4/5,6,0.02,0.223,0.047,0.27,0.005,0.5,1.89,0.45,2.34,0.011
2005/4/5,7,0.03,0.342,0.059,0.401,0.006,1,1.9,0.72,2.62,0.059
2005/4/5,8,0.021,0.213,0.057,0.27,0.005,1.1,1.89,0.59,2.48,0.043
2005/4/5,9,0.016,0.089,0.05,0.139,0.006,0.7,1.88,0.37,2.25,0.008
2005/4/5,10,0.022,0.078,0.049,0.127,0.009,0.8,1.87,0.3,2.17,0.016
2005/4/5,11,0.028,0.04,0.042,0.082,0.008,0.6,1.88,0.23,2.11,0.034
2005/4/5,12,0.035,0.044,0.043,0.087,0.008,0.6,1.85,0.26,2.11,0.027
2005/4/5,13,0.036,0.066,0.057,0.123,0.009,0.9,1.87,0.28,2.15,0.055
2005/4/5,14,0.038,0.095,0.069,0.164,0.009,1,1.87,0.31,2.18,0.02
2005/4/5,15,0.039,0.119,0.075,0.194,0.009,1.1,1.86,0.36,2.22,0.044
2005/4/5,16,0.038,0.112,0.076,0.188,0.009,1,1.86,0.37,2.23,0.06
2005/4/5,17,0.037,0.101,0.074,0.175,0.009,1.1,1.86,0.34,2.2,0.05
2005/4/5,18,0.033,0.09,0.072,0.162,0.009,1.3,1.85,0.37,2.22,0.04
2005/4/5,19,0.025,0.115,0.077,0.192,0.009,1.5,1.87,0.49,2.36,0.049
2005/4/5,20,0.021,0.114,0.074,0.188,0.008,1.6,1.88,0.56,2.44,0.051
2005/4/5,21,0.022,0.146,0.073,0.219,0.008,1.6,1.89,0.62,2.51,0.052
2005/4/5,22,0.022,0.122,0.067,0.189,0.008,1.4,1.89,0.6,2.49,0.047
2005/4/5,23,0.02,0.129,0.065,0.194,0.008,1.2,1.88,0.42,2.3,0.035
2005/4/5,24,0.014,0.111,0.063,0.174,0.008,1,1.88,0.46,2.34,0.029
2005/4/6,1,,0.148,0.065,0.213,0.008,1.1,,,,0.038
2005/4/6,2,0.016,0.145,0.058,0.203,0.007,0.8,1.91,0.55,2.46,0.029
2005/4/6,3,0.018,0.181,0.053,0.234,0.006,0.8,1.91,0.44,2.35,0.023
2005/4/6,4,0.031,0.362,0.061,0.423,0.007,1,1.92,0.57,2.49,0.053
2005/4/6,5,0.027,0.312,0.058,0.37,0.007,0.9,1.91,0.67,2.58,0.048
2005/4/6,6,0.027,0.321,0.057,0.378,0.006,0.8,1.9,0.62,2.52,0.065
2005/4/6,7,0.03,0.325,0.059,0.384,0.008,1.3,1.94,0.79,2.73,0.106
2005/4/6,8,0.028,0.301,0.064,0.365,0.009,1.6,1.94,0.82,2.76,0.081
2005/4/6,9,0.019,0.114,0.057,0.171,0.01,1.1,1.9,0.55,2.45,0.041
2005/4/6,10,0.02,0.076,0.064,0.14,0.011,0.9,1.93,0.63,2.56,0.056
2005/4/6,11,0.025,0.055,0.059,0.114,0.011,0.8,1.96,0.53,2.49,0.048
2005/4/6,12,0.035,0.046,0.055,0.101,0.009,0.7,1.87,0.33,2.2,0.008
2005/4/6,13,0.044,0.047,0.05,0.097,0.009,0.7,1.85,0.46,2.31,0.026
2005/4/6,14,0.048,0.029,0.049,0.078,0.01,0.7,1.85,0.26,2.11,0.032
2005/4/6,15,0.05,0.036,0.063,0.099,0.01,0.8,1.86,0.34,2.2,0.039
2005/4/6,16,0.044,0.057,0.071,0.128,0.011,1,1.87,0.47,2.34,0.043
2005/4/6,17,0.04,0.046,0.067,0.113,0.01,0.8,1.87,0.41,2.28,0.039
2005/4/6,18,0.028,0.1,0.081,0.181,0.011,1.4,1.87,0.62,2.49,0.044
2005/4/6,19,0.029,0.099,0.073,0.172,0.01,1.3,1.86,0.45,2.31,0.04
2005/4/6,20,0.027,0.099,0.068,0.167,0.009,1.2,1.86,0.48,2.34,0.045
2005/4/6,21,0.025,0.084,0.061,0.145,0.008,1.2,1.85,0.48,2.33,0.039
2005/4/6,22,0.027,0.073,0.055,0.128,0.008,1,1.85,0.4,2.25,0.045
2005/4/6,23,0.022,0.078,0.057,0.135,0.008,0.9,1.85,0.47,2.32,0.028
2005/4/6,24,0.022,0.076,0.053,0.129,0.009,0.8,1.86,0.59,2.45,0.036
2005/4/7,1,,0.048,0.048,0.096,0.01,0.6,,,,0.036
2005/4/7,2,0.017,0.063,0.051,0.114,0.01,0.6,1.87,0.3,2.17,0.037
2005/4/7,3,0.012,0.068,0.054,0.122,0.009,0.5,1.88,0.39,2.27,0.038
2005/4/7,4,0.011,0.08,0.054,0.134,0.01,0.5,1.88,0.42,2.3,0.051
2005/4/7,5,0.013,0.115,0.052,0.167,0.007,0.5,1.9,0.53,2.43,0.059
2005/4/7,6,0.013,0.129,0.049,0.178,0.006,0.5,1.9,0.56,2.46,0.047
2005/4/7,7,0.019,0.193,0.054,0.247,0.006,0.8,1.9,0.59,2.49,0.059
2005/4/7,8,0.024,0.143,0.057,0.2,0.005,1,1.86,0.61,2.47,0.028
2005/4/7,9,0.027,0.143,0.069,0.212,0.005,1.4,1.82,0.44,2.26,0.035
2005/4/7,10,0.027,0.155,0.07,0.225,0.005,1.1,1.81,0.33,2.14,0.041
2005/4/7,11,0.024,0.077,0.05,0.127,0.005,0.7,1.82,0.32,2.14,0.037
2005/4/7,12,0.018,0.083,0.056,0.139,0.005,0.8,1.87,0.44,2.31,0.028
2005/4/7,13,0.022,0.067,0.054,0.121,0.005,0.8,1.86,0.35,2.21,0.017
2005/4/7,14,,,,,,,,,,
2005/4/7,15,,,,,,,,,,
2005/4/7,16,0.031,0.066,0.051,0.117,0.005,0.7,1.84,0.6,2.44,0.048
2005/4/7,17,0.03,0.039,0.042,0.081,0.005,0.6,1.81,0.49,2.3,0.032
2005/4/7,18,0.025,0.034,0.041,0.075,0.006,0.6,1.82,0.51,2.33,0.039
2005/4/7,19,0.022,0.042,0.043,0.085,0.006,0.8,1.82,0.42,2.24,0.026
2005/4/7,20,0.02,0.072,0.049,0.121,0.005,0.9,1.81,0.43,2.24,0.035
2005/4/7,21,0.021,0.037,0.037,0.074,0.005,0.5,1.82,0.37,2.19,0.014
2005/4/7,22,0.015,0.07,0.046,0.116,0.005,0.9,1.83,0.35,2.18,0.034
2005/4/7,23,0.012,0.083,0.048,0.131,0.005,0.8,1.83,0.37,2.2,0.033
2005/4/7,24,0.013,0.076,0.044,0.12,0.005,0.7,1.84,0.33,2.17,0.027
2005/4/8,1,,0.049,0.037,0.086,0.005,0.4,,,,0.015
2005/4/8,2,0.019,0.06,0.038,0.098,0.005,0.3,1.83,0.25,2.08,0.032
2005/4/8,3,0.02,0.049,0.032,0.081,0.005,0.2,1.83,0.17,2,0.018
2005/4/8,4,0.02,,,,0.006,0.3,1.84,0.25,2.09,0.042
2005/4/8,5,0.018,,,,0.006,0.3,1.83,0.2,2.03,0.055
2005/4/8,6,0.023,,,,0.006,0.3,1.83,0.21,2.04,0.045
2005/4/8,7,0.031,,,,0.004,0.3,1.84,0.15,1.99,0.026
2005/4/8,8,0.027,,,,0.005,0.6,1.85,0.24,2.09,0.036
2005/4/8,9,0.025,,,,0.005,0.6,1.86,0.24,2.1,0.051
2005/4/8,10,0.025,,,,0.006,0.3,1.86,0.31,2.17,0.06
2005/4/8,11,0.032,,,,0.006,0.2,1.85,0.27,2.12,0.05
2005/4/8,12,0.041,,,,0.005,0.1,1.85,0.16,2.01,0.051
2005/4/8,13,0.043,,,,0.005,0.1,1.85,0.16,2.01,0.037
2005/4/8,14,0.043,,,,0.006,0.2,1.85,0.14,1.99,0.041
2005/4/8,15,0.045,,,,0.006,0.3,1.84,0.16,2,0.044
2005/4/8,16,0.047,,,,0.005,0.3,1.85,0.12,1.97,0.033
2005/4/8,17,0.047,,,,0.005,0.3,1.84,0.11,1.95,0.036
2005/4/8,18,0.045,,,,0.005,0.4,1.86,0.12,1.98,0.023
2005/4/8,19,0.04,,,,0.005,0.4,1.86,0.13,1.99,0.037
2005/4/8,20,0.026,,,,0.005,0.7,1.87,0.25,2.12,0.037
2005/4/8,21,0.024,,,,0.005,0.9,1.89,0.4,2.29,0.034
2005/4/8,22,0.017,,,,0.005,1.1,1.89,0.38,2.27,0.052
2005/4/8,23,0.014,,,,0.005,1.3,1.9,0.42,2.32,0.048
2005/4/8,24,0.013,,,,0.004,1,1.9,0.44,2.34,0.044
2005/4/9,1,,,,,0.004,0.6,,,,0.047
2005/4/9,2,0.011,,,,0.004,0.7,1.89,0.3,2.19,0.051
2005/4/9,3,0.017,,,,0.004,0.5,1.87,0.27,2.14,0.068
2005/4/9,4,0.016,,,,0.004,0.5,1.86,0.29,2.15,0.079
2005/4/9,5,0.016,,,,0.005,0.6,1.87,0.32,2.19,0.078
2005/4/9,6,0.017,,,,0.005,,1.86,0.24,2.1,0.068
2005/4/9,7,0.019,,,,0.005,1,1.86,0.21,2.07,0.062
2005/4/9,8,0.023,,,,0.005,1.2,1.87,0.21,2.08,0.059
2005/4/9,9,0.03,,,,0.005,0.8,1.86,0.16,2.02,0.056
2005/4/9,10,0.034,,,,0.005,0.8,1.86,0.21,2.07,0.041
2005/4/9,11,0.037,,,,0.005,0.7,1.86,0.23,2.09,0.057
2005/4/9,12,0.045,,,,0.005,0.6,1.86,0.2,2.06,0.024
2005/4/9,13,0.051,,,,0.005,0.7,1.85,0.14,1.99,0.027
2005/4/9,14,0.048,,,,0.005,0.8,1.84,0.17,2.01,0.041
2005/4/9,15,0.05,,,,0.006,0.8,1.85,0.26,2.11,0.043
2005/4/9,16,0.052,,,,0.006,0.7,1.85,0.22,2.07,0.037
2005/4/9,17,0.053,,,,0.006,0.6,1.84,0.17,2.01,0.029
2005/4/9,18,0.057,,,,0.006,0.6,1.83,0.16,1.99,0.018
2005/4/9,19,0.053,,,,0.006,0.7,1.84,0.17,2.01,0.023
2005/4/9,20,0.02,,,,0.006,1.3,1.89,0.55,2.44,0.029
2005/4/9,21,0.015,,,,0.006,1.5,1.91,0.61,2.52,0.03
2005/4/9,22,0.013,,,,0.006,1.5,1.9,0.7,2.6,0.03
2005/4/9,23,0.009,,,,0.005,1.3,1.89,0.55,2.44,0.027
2005/4/9,24,0.01,,,,0.005,1.3,1.88,0.65,2.53,0.03
2005/4/10,1,,,,,0.005,1.3,,,,0.028
2005/4/10,2,0.01,,,,0.005,1.2,1.9,0.61,2.51,0.023
2005/4/10,3,0.007,,,,0.005,1,1.9,0.6,2.5,0.032
2005/4/10,4,0.008,,,,0.005,0.9,1.91,0.54,2.45,0.03
2005/4/10,5,0.01,,,,0.005,1,1.91,0.57,2.48,0.039
2005/4/10,6,0.01,,,,0.005,1.1,1.92,0.56,2.48,0.033
2005/4/10,7,0.011,,,,0.005,1.1,1.94,0.61,2.55,0.04
2005/4/10,8,0.012,,,,0.005,0.9,1.94,0.53,2.47,0.031
2005/4/10,9,0.029,,,,0.006,0.7,1.9,0.33,2.23,0.039
2005/4/10,10,0.04,,,,0.006,0.7,1.86,0.25,2.11,0.06
2005/4/10,11,0.048,,,,0.007,0.6,1.85,0.18,2.03,0.062
2005/4/10,12,0.054,,,,0.007,0.7,1.85,0.19,2.04,0.066
2005/4/10,13,0.051,,,,0.007,0.7,1.85,0.29,2.14,0.054
2005/4/10,14,0.038,,,,0.007,1.1,1.85,0.26,2.11,0.047
2005/4/10,15,0.046,,,,0.007,0.7,1.84,0.22,2.06,0.064
2005/4/10,16,0.037,,,,0.007,0.8,1.84,0.25,2.09,0.052
2005/4/10,17,0.035,,,,0.007,0.9,1.83,0.28,2.11,0.035
2005/4/10,18,0.029,,,,0.006,1.1,1.79,0.32,2.11,0.035
2005/4/10,19,0.022,,,,0.006,1.5,1.8,0.42,2.22,0.028
2005/4/10,20,0.009,,,,0.006,1,1.85,0.42,2.27,0.026
2005/4/10,21,0.014,,,,0.006,1,1.84,0.4,2.24,0.025
2005/4/10,22,0.013,,,,0.006,1,1.83,0.31,2.14,0.039
2005/4/10,23,0.008,,,,0.005,0.9,1.85,0.38,2.23,0.036
2005/4/10,24,0.015,,,,0.005,0.8,1.87,0.27,2.14,0.037
2005/4/11,1,,,,,0.004,0.7,,,,0.027
2005/4/11,2,0.023,,,,0.004,0.5,1.82,0.11,1.93,0.008
2005/4/11,3,0.027,,,,0.004,0.5,1.84,0.1,1.94,0.005
2005/4/11,4,0.025,,,,0.004,0.5,1.84,0.08,1.92,0
2005/4/11,5,0.022,,,,0.004,0.6,1.84,0.12,1.96,0.013
2005/4/11,6,0.02,,,,0.004,0.7,1.85,0.12,1.97,0.021
2005/4/11,7,0.02,,,,0.003,0.8,1.85,0.13,1.98,0.004
2005/4/11,8,0.027,,,,0.003,0.8,1.84,0.16,2,0.007
2005/4/11,9,0.025,,,,0.004,1,1.84,0.29,2.13,0.025
2005/4/11,10,0.023,,,,0.004,1.2,1.86,0.32,2.18,0.035
2005/4/11,11,0.032,,,,0.004,0.8,1.87,0.13,2,0.007
2005/4/11,12,0.031,0.077,0.043,0.12,0.005,0.9,1.85,0.25,2.1,0.02
2005/4/11,13,0.036,0.035,0.027,0.062,0.004,0.6,1.84,0.45,2.29,0.029
2005/4/11,14,0.044,0.006,0.012,0.018,0.004,0.6,1.86,0.41,2.27,0.003
2005/4/11,15,0.044,0.005,0.011,0.016,0.004,0.6,1.83,0.15,1.98,0.017
2005/4/11,16,0.036,0.008,0.021,0.029,0.004,0.6,1.83,0.13,1.96,0.016
2005/4/11,17,0.035,0.008,0.022,0.03,0.004,0.5,1.83,0.16,1.99,0.006
2005/4/11,18,0.032,0.009,0.024,0.033,0.004,0.6,1.84,0.22,2.06,0.004
2005/4/11,19,0.04,0.004,0.012,0.016,0.004,0.5,1.85,0.08,1.93,0.008
2005/4/11,20,0.027,0.02,0.033,0.053,0.004,0.8,1.85,0.22,2.07,0.004
2005/4/11,21,0.026,0.06,0.045,0.105,0.004,1.1,1.86,0.28,2.14,0.013
2005/4/11,22,0.024,0.078,0.047,0.125,0.004,1.2,1.86,0.2,2.06,0.014
2005/4/11,23,0.019,0.083,0.048,0.131,0.004,0.9,1.87,0.34,2.21,0.02
2005/4/11,24,0.015,0.061,0.042,0.103,0.003,0.7,1.86,0.35,2.21,0.014
2005/4/12,1,,0.04,0.037,0.077,0.003,0.6,,,,0.014
2005/4/12,2,0.021,0.059,0.044,0.103,0.003,0.7,1.85,0.18,2.03,0.008
2005/4/12,3,0.022,0.067,0.044,0.111,0.003,0.5,1.86,0.16,2.02,0.014
2005/4/12,4,0.019,0.085,0.049,0.134,0.003,0.5,1.86,0.24,2.1,0.022
2005/4/12,5,0.021,0.09,0.05,0.14,0.003,0.6,1.84,0.14,1.98,0.026
2005/4/12,6,0.022,0.122,0.052,0.174,0.004,0.6,1.85,0.18,2.03,0.042
2005/4/12,7,0.023,0.132,0.052,0.184,0.004,0.8,1.86,0.19,2.05,0.043
2005/4/12,8,0.022,0.063,0.043,0.106,0.004,0.9,1.85,0.2,2.05,0.026
2005/4/12,9,0.021,0.065,0.049,0.114,0.004,0.9,1.84,0.25,2.09,0.033
2005/4/12,10,0.023,0.063,0.041,0.104,0.003,0.7,1.86,0.23,2.09,0.021
2005/4/12,11,0.021,0.098,0.052,0.15,0.004,0.9,1.85,0.3,2.15,0.034
2005/4/12,12,0.022,0.182,0.062,0.244,0.004,1.3,1.85,0.44,2.29,0.047
2005/4/12,13,0.019,0.07,0.043,0.113,0.003,0.7,1.85,0.33,2.18,0.016
2005/4/12,14,0.023,0.015,0.028,0.043,0.003,0.6,1.85,0.23,2.08,0.005
2005/4/12,15,0.027,0.012,0.021,0.033,0.003,0.6,1.84,0.13,1.97,0.015
2005/4/12,16,0.025,0.004,0.018,0.022,0.003,0.5,1.86,0.15,2.01,0.028
2005/4/12,17,0.024,0.007,0.021,0.028,0.003,0.6,1.85,0.15,2,0.001
2005/4/12,18,0.025,0.003,0.019,0.022,0.003,0.6,1.84,0.15,1.99,0.003
2005/4/12,19,0.018,0.024,0.029,0.053,0.003,0.9,1.85,0.22,2.07,0.01
2005/4/12,20,0.015,0.106,0.045,0.151,0.002,1.4,1.86,0.44,2.3,0.018
2005/4/12,21,0.018,0.064,0.039,0.103,0.003,0.9,1.86,0.31,2.17,0.009
2005/4/12,22,0.017,0.076,0.042,0.118,0.003,1,1.87,0.29,2.16,0.004
2005/4/12,23,0.019,0.058,0.038,0.096,0.003,0.9,1.88,0.32,2.2,0.019
2005/4/12,24,0.018,0.059,0.04,0.099,0.003,0.8,1.89,0.48,2.37,0.003
2005/4/13,1,,0.075,0.043,0.118,0.003,0.7,,,,0.013
2005/4/13,2,0.017,0.077,0.042,0.119,0.003,0.6,1.86,0.31,2.17,0.018
2005/4/13,3,0.017,0.068,0.04,0.108,0.003,0.5,1.85,0.18,2.03,0.01
2005/4/13,4,0.036,0.02,0.014,0.034,0.002,0.4,1.84,0.16,2,0.003
2005/4/13,5,0.035,0.005,0.009,0.014,0.003,0.4,1.84,0.09,1.93,0.012
2005/4/13,6,0.038,0.012,0.014,0.026,0.003,0.5,1.84,0.1,1.94,0.031
2005/4/13,7,0.034,0.017,0.023,0.04,0.003,0.6,1.84,0.12,1.96,0.025
2005/4/13,8,0.036,0.029,0.029,0.058,0.003,0.9,1.85,0.17,2.02,0.007
2005/4/13,9,0.041,0.024,0.029,0.053,0.003,0.8,1.86,0.17,2.03,0.01
2005/4/13,10,0.044,0.024,0.025,0.049,0.003,0.7,1.86,0.11,1.97,0.013
2005/4/13,11,0.041,0.03,0.032,0.062,0.004,0.8,1.84,0.14,1.98,0.028
2005/4/13,12,0.043,0.015,0.02,0.035,0.004,0.6,1.86,0.12,1.98,0.024
2005/4/13,13,0.044,0.007,0.012,0.019,0.004,0.5,1.86,0.1,1.96,0.018
2005/4/13,14,0.045,0.005,0.01,0.015,0.004,0.5,1.84,0.11,1.95,0.019
2005/4/13,15,0.045,0.003,0.009,0.012,0.004,0.5,1.85,0.1,1.95,0.008
2005/4/13,16,0.047,0.001,0.006,0.007,0.004,0.4,1.86,0.08,1.94,0.013
2005/4/13,17,0.044,0.001,0.008,0.009,0.004,0.5,1.84,0.06,1.9,0.017
2005/4/13,18,0.043,0.001,0.009,0.01,0.004,0.6,1.86,0.1,1.96,0.019
2005/4/13,19,0.043,0.001,0.01,0.011,0.004,0.5,1.85,0.11,1.96,0.011
2005/4/13,20,0.04,0.002,0.011,0.013,0.003,0.6,1.85,0.11,1.96,0.004
2005/4/13,21,0.025,0.034,0.033,0.067,0.004,0.9,1.86,0.25,2.11,0.02
2005/4/13,22,0.015,0.129,0.051,0.18,0.004,1.4,1.88,0.47,2.35,0.032
2005/4/13,23,0.015,0.141,0.053,0.194,0.004,1.4,1.9,0.71,2.61,0.032
2005/4/13,24,0.014,0.132,0.047,0.179,0.004,1.1,1.89,0.4,2.29,0.022
2005/4/14,1,,0.101,0.043,0.144,0.004,0.9,,,,0.021
2005/4/14,2,0.013,0.121,0.042,0.163,0.004,0.8,1.87,0.3,2.17,0.022
2005/4/14,3,0.013,0.138,0.039,0.177,0.004,0.7,1.87,0.37,2.24,0.032
2005/4/14,4,0.016,0.168,0.04,0.208,0.004,0.8,1.89,0.4,2.29,0.031
2005/4/14,5,0.019,0.207,0.043,0.25,0.004,0.7,1.88,0.39,2.27,0.047
2005/4/14,6,0.022,0.277,0.047,0.324,0.004,0.8,1.87,0.29,2.16,0.042
2005/4/14,7,0.025,0.311,0.049,0.36,0.005,1.2,1.88,0.49,2.37,0.059
2005/4/14,8,0.016,0.11,0.035,0.145,0.004,1,1.88,0.43,2.31,0.034
2005/4/14,9,0.02,0.042,0.036,0.078,0.004,0.8,1.86,0.21,2.07,0.024
2005/4/14,10,0.025,0.041,0.037,0.078,0.005,0.8,1.87,0.37,2.24,0.03
2005/4/14,11,0.03,0.027,0.032,0.059,0.005,0.7,1.87,0.21,2.08,0.031
2005/4/14,12,0.035,0.041,0.035,0.076,0.005,0.7,1.87,0.2,2.07,0.031
2005/4/14,13,0.041,0.02,0.028,0.048,0.006,0.7,1.85,0.17,2.02,0.014
2005/4/14,14,0.047,0.025,0.035,0.06,0.006,0.7,1.85,0.13,1.98,0.032
2005/4/14,15,0.049,0.035,0.037,0.072,0.006,0.8,1.85,0.17,2.02,0.025
2005/4/14,16,0.06,0.031,0.045,0.076,0.007,0.9,1.85,0.25,2.1,0.049
2005/4/14,17,0.052,0.052,0.058,0.11,0.008,1,1.86,0.27,2.13,0.063
2005/4/14,18,0.042,0.065,0.063,0.128,0.009,1.3,1.87,0.58,2.45,0.051
2005/4/14,19,0.033,0.092,0.073,0.165,0.007,1.5,1.86,0.52,2.38,0.034
2005/4/14,20,0.028,0.121,0.076,0.197,0.007,1.8,1.88,0.57,2.45,0.043
2005/4/14,21,0.028,0.083,0.064,0.147,0.007,1.2,1.88,0.34,2.22,0.037
2005/4/14,22,0.028,0.089,0.065,0.154,0.007,1.4,1.88,0.33,2.21,0.055
2005/4/14,23,0.019,0.109,0.07,0.179,0.007,1.4,1.89,0.45,2.34,0.049
2005/4/14,24,0.015,0.114,0.063,0.177,0.006,1.1,1.89,0.38,2.27,0.051
2005/4/15,1,,0.107,0.056,0.163,0.006,0.9,,,,0.043
2005/4/15,2,0.01,0.088,0.054,0.142,0.006,0.9,1.9,0.47,2.37,0.038
2005/4/15,3,0.014,0.136,0.052,0.188,0.006,0.9,1.91,0.56,2.47,0.046
2005/4/15,4,0.014,0.149,0.05,0.199,0.005,0.9,1.95,0.65,2.6,0.052
2005/4/15,5,0.019,0.19,0.05,0.24,0.005,0.9,1.94,0.55,2.49,0.056
2005/4/15,6,0.026,0.293,0.059,0.352,0.005,1,1.91,0.54,2.45,0.071
2005/4/15,7,0.032,0.409,0.067,0.476,0.006,1.4,1.91,0.62,2.53,0.104
2005/4/15,8,0.016,0.134,0.055,0.189,0.007,1.4,1.9,0.57,2.47,0.077
2005/4/15,9,0.022,0.064,0.054,0.118,0.007,1,1.91,0.46,2.37,0.055
2005/4/15,10,0.034,0.132,0.07,0.202,0.01,1.4,1.86,0.37,2.23,0.089
2005/4/15,11,0.053,0.028,0.043,0.071,0.008,0.8,1.87,0.26,2.13,0.051
2005/4/15,12,0.053,0.053,0.06,0.113,0.008,1,1.86,0.32,2.18,0.068
2005/4/15,13,0.056,0.046,0.06,0.106,0.009,1,1.87,0.36,2.23,0.059
2005/4/15,14,,,,,,,,,,
2005/4/15,15,,,,,,,,,,
2005/4/15,16,0.056,0.071,0.071,0.142,0.009,1,1.86,0.43,2.29,0.058
2005/4/15,17,0.05,0.076,0.074,0.15,0.01,1,1.86,0.28,2.14,0.056
2005/4/15,18,0.055,0.025,0.038,0.063,0.007,0.5,1.84,0.23,2.07,0.038
2005/4/15,19,0.045,0.014,0.041,0.055,0.007,0.7,1.84,0.23,2.07,0.036
2005/4/15,20,0.046,0.018,0.043,0.061,0.007,0.7,1.86,0.22,2.08,0.033
2005/4/15,21,0.044,0.023,0.046,0.069,0.007,0.8,1.86,0.21,2.07,0.05
2005/4/15,22,0.042,0.03,0.052,0.082,0.008,0.7,1.87,0.24,2.11,0.059
2005/4/15,23,0.034,0.025,0.05,0.075,0.008,0.7,1.88,0.25,2.13,0.059
2005/4/15,24,0.028,0.034,0.057,0.091,0.007,0.7,1.89,0.32,2.21,0.06
2005/4/16,1,,0.047,0.065,0.112,0.007,0.6,,,,0.076
2005/4/16,2,0.019,0.066,0.067,0.133,0.007,0.5,1.88,0.34,2.22,0.069
2005/4/16,3,0.014,0.1,0.063,0.163,0.006,0.6,1.87,0.32,2.19,0.069
2005/4/16,4,0.016,0.113,0.063,0.176,0.006,0.8,1.87,0.4,2.27,0.078
2005/4/16,5,0.018,0.162,0.066,0.228,0.006,0.7,1.87,0.43,2.3,0.074
2005/4/16,6,0.016,0.143,0.063,0.206,0.006,0.7,1.86,0.39,2.25,0.066
2005/4/16,7,0.017,0.142,0.061,0.203,0.006,0.9,1.9,0.41,2.31,0.091
2005/4/16,8,0.018,0.058,0.058,0.116,0.007,0.8,1.89,0.4,2.29,0.06
2005/4/16,9,0.035,0.041,0.047,0.088,0.007,0.8,1.87,0.32,2.19,0.072
2005/4/16,10,0.044,0.067,0.055,0.122,0.008,0.9,1.85,0.25,2.1,0.095
2005/4/16,11,0.056,0.035,0.046,0.081,0.008,0.8,1.86,0.24,2.1,0.091
2005/4/16,12,0.066,0.022,0.031,0.053,0.008,0.6,1.86,0.35,2.21,0.075
2005/4/16,13,0.065,0.014,0.024,0.038,0.007,0.6,1.84,0.23,2.07,0.068
2005/4/16,14,0.068,0.013,0.02,0.033,0.007,0.5,1.84,0.16,2,0.066
2005/4/16,15,0.069,0.002,0.008,0.01,0.006,0.4,1.83,0.12,1.95,0.051
2005/4/16,16,0.059,0.005,0.018,0.023,0.006,0.5,1.83,0.17,2,0.05
2005/4/16,17,0.06,0.003,0.011,0.014,0.005,0.4,1.82,0.12,1.94,0.02
2005/4/16,18,0.06,0.003,0.012,0.015,0.005,0.4,1.82,0.11,1.93,0.022
2005/4/16,19,0.055,0.003,0.019,0.022,0.005,0.5,1.83,0.12,1.95,0.019
2005/4/16,20,0.032,0.024,0.049,0.073,0.006,0.9,1.85,0.35,2.2,0.03